position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"154","FALLA","El sombrero de los tres picos - Three dances","Ceská filharmonie","1965-02-07","gray ",,"DV6168",,"Supraphon",,,,,
"155","BIZET","Les pêcheurs de perles","Orchestre Lamoureux","1953-10-05","gray ",,"A00188L","Paris, Salle Apollo","Philips",,,,,
"156","BIZET","Les pêcheurs de perles","Orchestre Lamoureux","1953-10-05","gray ",,"A00189L","Paris, Salle Apollo","Philips",,,,,
"157","CHABRIER","Joyeuse marche","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"158","RABAUD","Marouf - Ballet music","Orchestre Lamoureux","1953-02-03","gray ",,"A00636R","Paris","Philips",,,,,
"159","DEBUSSY","Menuet antique","Orchestre Lamoureux","1952-11-19","gray ",,"A00160L. Epic LC-3048","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"160","RAVEL","Menuet antique","Orchestre Lamoureux","1952-11-24","gray ",,"A00160L","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"161","THOMAS","Mignon - deutsche Sprache","Irmgard Seefried; Catherine Gayer; Ernst Haefliger; Kieth Engen","1963-11-15","gray ",,"136418","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"162","THOMAS","Mignon - Overture","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"163","THOMAS","Mignon - Querschnitt","Jane Berbié, soprano; Chor Raymond St.-Paul","1963-11-12","gray ",,"136279","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"164","LALO","Norwegian Rhapsody","Orchestre Lamoureux","1953-06-16","gray ",,"S06034R. Epic LC-3049","Paris, Salle Apollo","Philips","Cailly/Tavernier",,,,
"165","BIZET","Patrie (ouverture dramatique), op. 19","Orchestre Lamoureux","1953-12-15","gray ",,"A00403L. Epic LC-3068","Paris, Salle Apollo","Philips","Ginneken",,,,
"166","GRIEG","Peer Gynt Suite No. 1, op. 46","Orchestre Lamoureux","1951-10-30","gray ",,"DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"167","GRIEG","Peer Gynt Suite No. 2, op. 55","Orchestre Lamoureux","1951-10-30","gray ",,"DTX114","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"168","FAURÉ","Pelleas et Melisande - Suite, op. 80","Orchestre Lamoureux","1954-06-17","gray ",,"A00737L. Epic LC-3165","Paris, Salle Apollo","Philips",,,,,
"169","DEBUSSY","Petite Suite","Orchestre Lamoureux","1954-06-17","gray ",,"A00748L. Epic LC-3165","Paris, Salle Apollo","Philips",,,,,
"170","MASSENET","Phedre - Overture","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"171","DEBUSSY","Prélude à l'après-midi d'un faune","Rotterdams Philharmonisch Orkest","1967-06-01","gray ",,"88189","Rotterdam, Doelen","Philips","Feist",,,,
"172","DEBUSSY","Prélude à l'après-midi d'un faune","Concertgebouworkest","1959-06-16","gray ",,"835027 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"173","DEBUSSY","Prélude à l'après-midi d'un faune","Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'","1974-08-01","gray ",,"SPC-21104","Hilversum, AVRO Studio","Decca","Few/Bannister",,,,
"174","RAVEL","Rapsodie espagnole","Orchestre Lamoureux","1952-11-24","gray ",,"A00160L","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"175","FRANCK","Rédemption","Orchestre Lamoureux","1953-12-11","gray ",,"A00661L. Epic LC-3067","Paris, Salle Apollo","Philips","Ginneken",,,,
"176","FAURÉ","Requiem","Rotterdams Philharmonisch Orkest","1975-03-01","gray ",,"6500 968","Rotterdam, Doelen","Philips",,,,,
"177","MASSENET","Suite No. 7 - Scènes alsaciennes","Orchestre Lamoureux","1953-09-15","gray ",,"A00190L","Paris, Salle Apollo","Philips",,,,,
"178","MASSENET","Suite No. 4 - Scènes pittorèsquesSuite No. 4 - Scènes pittorèsques","Orchestre Lamoureux","1953-09-15","gray ",,"A00190L","Paris, Salle Apollo","Philips",,,,,
"179","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Wiener Symphoniker","1958-07-11","gray ",,"875006",,"Philips",,,,,
"180","LUIGINI","Ballet égyptien, op. 12","Orchestre Lamoureux","1953-09-14","gray ",,"N00703R","Paris, Salle Apollo","Philips",,,,,
"181","SAINT-SAËNS","Suite Algérienne, op. 60","Orchestre Lamoureux","1953-12-16","gray ",,"N00703R","Paris, Salle Apollo","Philips",,,,,
"182","CHABRIER","Suite pastorale","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"183","CHAUSSON","Symphony in B-flat major, op. 20","Orchestre Pasdeloup","1953-12-11","gray ",,"A00701L. Epic LC-3067","Paris, Salle Apollo","Philips","Ginneken",,,,
"184","DEBUSSY","Trois nocturnes","Orchestre Lamoureux","1952-11-19","gray ",,"A00160L. Epic LC-3048","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"185","DEBUSSY","Trois nocturnes","Radio Filharmonisch Orkest; Radio Philharmonisch Koor","1974-08-01","gray ",,"SPC-21104","Hilversum, AVRO Studio","Decca","Few/Bannister",,,,
"186","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Orchestre Lamoureux","1954-06-16","gray ",,"A00403L. Epic LC-3432","Paris, Salle Apollo","Philips",,,,,
"187","BIZET","Carmen - Prelude","Orchestre Lamoureux","1954-02-01","gray ",,"N00707R. Epic LC-3079",,"Philips",,,,,
"188","BIZET","Carmen - Suite No. 1","Orchestre Lamoureux","1953-12-15","gray ",,"A00403L. Epic LC-3068","Paris, Salle Apollo","Philips","Ginneken",,,,
"189","DEBUSSY","Children's corner suite","Orchestre Lamoureux","1955-11-21","gray ",,"S06110R. Epic LC-3288","Paris","Philips",,,,,
"190","DÉLIBES","Coppelia - excerpts","Orchestre du Théâtre national de l'Opéra","1950-02-16","gray ",,"FALP101","Paris, Théâtre des Champs-Elysées","Voix de son maître","CB",,,,
"191","DÉLIBES","Coppelia / Sylvia Suites","Orchestre Lamoureux","1953-06-22","gray ",,"S06095R","Paris, Salle Apollo","Philips",,,,,
"192","IBERT","Escales","Orchestre Lamoureux","1955-11-14","gray ",,"495022FE","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"193","CHABRIER","España, rapsodie","Orchestre Lamoureux","1952-11-17","gray ",,"A00161L. Epic LC-3028","Paris, Salle Apollo","Philips","Ginneken/Germain",,,,
"194","CHABRIER","España, rapsodie","Concertgebouworkest","1959-06-16","gray ",,"740023 AV","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"195","GOUNOD","Faust - Air des bijoux","Orchestre Lamoureux","1952-02-04","gray ",,"S06025R",,"Philips",,,,,
"196","RAVEL","Tzigane","Orchestre de Radio Paris","1942-06-30","gray ","CPTX 516","PDT61","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"197","RAVEL","Tzigane","Orchestre de Radio Paris","1942-06-29","gray ","CPTX 518","PDT60","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"198","RAVEL","Tzigane","Orchestre de Radio Paris","1942-06-29","gray ","CPTX 519","PDT60","Paris, Théâtre des Champs-Elysées","Pathé","Ravenet",,,,
"199","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1942-10-09","gray ","CLX 2412","LFX674","Paris, Studio Albert","Columbia","Ravenet",,,,
"200","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1943-04-01","gray ","CLX 2412","LFX674","Paris, Studio Albert","Columbia","Ravenet",,,,
"201","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1942-10-09","gray ","CLX 2413","LFX677","Paris, Studio Albert","Columbia","Ravenet",,,,
"202","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1943-04-01","gray ","CLX 2413","LFX677","Paris, Studio Albert","Columbia","Ravenet",,,,
"203",,"French Arias","Orchestre Lamoureux","1954-02-10","gray ",,"UNISSUED","Paris, Salle Apollo","Philips","Ginneken",,,,
"204","SAINT-SAËNS","Havanaise, op. 83","Orchestre Lamoureux","1956-11-26","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips","Germain",,,,
"205","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Orchestre Lamoureux","1956-11-26","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips","Germain",,,,
"206","DEBUSSY","La damoiselle élue","Orchestre de la Société des Concerts du Conservatoire","1952-06-16","gray ",,"LL639","Paris, Maison de la Mutualité","Decca",,,,,
"207","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Orchestre Colonne","1947-05-13","gray ","2LA 4961","DB11176","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"208","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Orchestre Colonne","1947-05-13","gray ","2LA 4962","DB11176","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"209","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Orchestre Colonne","1947-05-13","gray ","2LA 4963","DB11177","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"210","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Orchestre Colonne","1947-05-13","gray ","2LA 4964","DB11177","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"211","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5022","DB11167","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"212","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5023","DB11167","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"213","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5024","DB11168","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"214","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5025","DB11168","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"215","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5026","DB11169","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"216","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5027","DB11169","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"217","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5028","DB11170","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"218","HAYDN","Cello Concerto in D major, op. 101","Orchestre Colonne","1947-07-05","gray ","2LA 5029","DB11170","Paris, Théâtre des Champs-Elysées","Voix de son maître","Ravenet",,,,
"219","CHABRIER","Le Roi malgré lui - Sextuor des serves, Chanson tzigane","Orchestre de la Société des Concerts du Conservatoire","1952-06-16","gray ",,"LL639","Paris, Maison de la Mutualité","Decca",,,,,
"220","CHARPENTIER, Gustave","Louise - Depuis de jour …","Orchestre Lamoureux","1953-02-04","gray ",,"S06025R",,"Philips",,,,,
"221","CHABRIER","Ode à la musique","Orchestre de la Société des Concerts du Conservatoire","1952-06-16","gray ",,"LL639","Paris, Maison de la Mutualité","Decca",,,,,
"222","CHABRIER","Ode à la musique","Orchestre de la Société des Concerts du Conservatoire","1952-06-16","gray ",,"LL639","Paris, Maison de la Mutualité","Decca",,,,,
"223","GRIEG","Peer Gynt. Suite No. 1, op. 46","Concertgebouworkest","1959-06-16","gray ",,"835064 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"224","GRIEG","Peer Gynt. Suite No. 2, op. 72","Concertgebouworkest","1959-06-16","gray ",,"835064 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"225","DEBUSSY","Pelléas et Mélisande","Orchestre Lamoureux","1953-09-14","gray ",,"A00192L. Epic SC-6003","Paris, Salle Apollo","Philips","Ginneken / Balster / Jansen / Lauterslager",,,,
"226","DEBUSSY","Pelléas et Mélisande","Orchestre Lamoureux","1953-09-14","gray ",,"A00193L. Epic SC-6003","Paris, Salle Apollo","Philips","Ginneken / Balster / Jansen / Lauterslager",,,,
"227","DEBUSSY","Pelléas et Mélisande","Orchestre Lamoureux","1953-09-14","gray ",,"A00194L. Epic SC-6003","Paris, Salle Apollo","Philips","Ginneken / Balster / Jansen / Lauterslager",,,,
"228","RAVEL","Piano Concerto for the Left hand","Orchestre Lamoureux","1954-11-15","gray ",,"A00246L","Paris, Salle Apollo","Philips","Ginneken / Jansen / Lauterslager",,,,
"229","RAVEL","Piano Concerto in G major","Orchestre Lamoureux","1954-06-10","gray ",,"A00246L","Paris, Salle Apollo","Philips",,,,,
"230","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Wiener Symphoniker","1958-07-13","gray ",,"836213 VZ","Wien, Musikverein, Grosser Saal","Philips",,,,,
"231","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Lamoureux","1954-06-10","gray ",,"A00233L. Epic LC-3096","Paris, Salle Apollo","Philips",,,,,
"232","SAINT-SAËNS","Piano Concerto No. 5 in F major, op. 103","Orchestre Lamoureux","1954-04-23","gray ",,"A00664L. Epic LC-3057","Paris","Philips",,,,,
"233","FAURÉ","Requiem, op. 48","Orchestre Lamoureux","1953-06-25","gray ",,"A00669R. Epic LC-3044","Paris, Eglise St. Etienne","Philips",,,,,
"234","IBERT","Saxophone Concerto","Orchestre Lamoureux","1955-11-14","gray ",,"UNISSUED","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"235","RAVEL","Schéhérazade","Orchestre Lamoureux","1954-10-06","gray ",,"A00469L. Epic LC-3355","Paris, Salle Apollo","Philips","Ginneken",,,,
"236","RAVEL","Schéhérazade","Orchestre Lamoureux","1955-11-14","gray ",,"A00469L","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"237","FAURÉ","Ballade pour piano et orchestre, op. 19","Orchestre Lamoureux","1953-12-15","gray ",,"A00509L","Paris, Salle Apollo","Philips","Ginneken",,,,
"238","LALO","Symphonie espagnole, op. 21","Orchestre Lamoureux","1954-06-21","gray ",,"A00228L. Epic LC-3082","Paris, Salle Apollo","Philips",,,,,
"239","DEBUSSY","Trois ballades de François Villon","Orchestre Lamoureux","1954-10-07","gray ",,"Epic LC-3355","Paris, Salle Apollo","Philips","Ginneken",,,,
"240","FRANCK","Variations symphoniques","Orchestre Lamoureux","1953-12-15","gray ",,"N00704R","Paris, Salle Apollo","Philips","Ginneken",,,,
"241","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'","1974-08-01","gray ",,"SPC-21116","Hilversum, AVRO Studio","Decca","Few/Bannister",,,,
"242","MENDELSSOHN","Violin Concerto in E minor, op. 64","Radio Filharmonisch Orkest (Nederlandse Omroep Stichting) 'Netherlands Radio Philharmonic'","1974-08-01","gray ",,"SPC-21116","Hilversum, AVRO Studio","Decca","Few/Bannister",,,,
"243","SAINT-SAËNS","Violin Concerto No. 3 in B minor, op. 61","Orchestre Lamoureux","1954-06-21","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips",,,,,
"244","SAINT-SAËNS","Violin Concerto No. 3 in B minor, op. 61","Orchestre Lamoureux","1956-11-26","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips","Germain",,,,
"245","RAVEL","Don Quichotte","Orchestre Lamoureux","1954-09-23","gray ",,"A00469L. Epic LC-3355","Paris, Salle Apollo","Philips","Ginneken",,,,
"246","RAVEL","Don Quichotte","Orchestre Lamoureux","1955-11-14","gray ",,"A00469L","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"247","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2640","LFX855","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"248","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2641","LFX855","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"249","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2642","LFX856","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"250","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2643","LFX856","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"251","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2644","LFX857","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"252","LALO","Cello Concerto in D minor","Orchestre Colonne","1948-10-04","gray ","CLX 2645","LFX857","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"253","RAVEL","Piano Concerto in G major","Orchestre Colonne","1947-10-28","gray ","CPTX 739","PDT155","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"254","RAVEL","Piano Concerto in G major","Orchestre Colonne","1947-10-28","gray ","CPTX 740","PDT155","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"255","RAVEL","Piano Concerto in G major","Orchestre Colonne","1947-10-28","gray ","CPTX 741","PDT156","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"256","RAVEL","Piano Concerto in G major","Orchestre Colonne","1947-10-28","gray ","CPTX 742","PDT156","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
"257","RAVEL","Piano Concerto in G major","Orchestre Colonne","1947-10-28","gray ","CPTX 743","PDT157","Paris, Théâtre des Champs-Elysées","Pathé","WR/CB",,,,
