position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"199","CHOPIN (arr. Palmer)","Les sylphides","National Symphony Orchestra","1946-04-03","gray ","AR","K1488",,"Decca",,,,,
"200","ROSSINI","L'Italiana in Algeri - Overture","National Symphony Orchestra","1945-09-07","gray ","AR","K1490",,"Decca",,,,,
"201","ROSSINI","L'Italiana in Algeri - Overture","National Symphony Orchestra","1945-09-07","gray ","AR","K1490",,"Decca",,,,,
"202","LISZT","Piano Concerto No. 1 in E-flat major","National Symphony Orchestra","1947-09-02","gray ","AR 11495","K1834",,"Decca",,,,,
"203","LISZT","Piano Concerto No. 1 in E-flat major","National Symphony Orchestra","1947-09-02","gray ","AR 11497","K1835",,"Decca",,,,,
"204","LISZT","Piano Concerto No. 1 in E-flat major","National Symphony Orchestra","1947-09-02","gray ","AR 11496","K1835",,"Decca",,,,,
"205","BIZET","Jeux d'enfants - Suite, op. 22","National Symphony Orchestra","1947-05-15","gray ","AR 11266","K1845",,"Decca",,,,,
"206","BIZET","Jeux d'enfants - Suite, op. 22","National Symphony Orchestra","1947-05-15","gray ","AR 11267","K1845",,"Decca",,,,,
"207","BIZET","Jeux d'enfants - Suite, op. 22","National Symphony Orchestra","1947-05-15","gray ","AR 11269","K1846",,"Decca",,,,,
"208","BIZET","Jeux d'enfants - Suite, op. 22","National Symphony Orchestra","1947-05-15","gray ","AR 11268","K1846",,"Decca",,,,,
"209","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9006","K1230",,"Decca",,,,,
"210","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9007","K1230",,"Decca",,,,,
"211","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-14","gray ","AR 9126","K1231",,"Decca",,,,,
"212","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-14","gray ","AR 9127","K1231",,"Decca",,,,,
"213","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-14","gray ","AR 9130","K1233",,"Decca",,,,,
"214","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-15","gray ","AR 9131","K1233",,"Decca",,,,,
"215","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-15","gray ","AR 9133","K1234",,"Decca",,,,,
"216","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-15","gray ","AR 9132","K1234",,"Decca",,,,,
"217","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-15","gray ","AR 9134","K1235",,"Decca",,,,,
"218","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-15","gray ","AR 9135","K1235",,"Decca",,,,,
"219","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9146","K1236",,"Decca",,,,,
"220","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8930","K1224",,"Decca",,,,,
"221","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9148","K1237",,"Decca",,,,,
"222","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9149","K1237",,"Decca",,,,,
"223","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9150","K1238",,"Decca",,,,,
"224","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9151","K1238",,"Decca",,,,,
"225","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-07","gray ","AR 9177","K1239",,"Decca",,,,,
"226","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-07","gray ","AR 9178","K1239",,"Decca",,,,,
"227","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9002","K1228",,"Decca",,,,,
"228","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9003","K1228",,"Decca",,,,,
"229","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-08","gray ","AR 9179","K1240",,"Decca",,,,,
"230","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-07","gray ","AR 9180","K1240",,"Decca",,,,,
"231","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-08","gray ","AR 9181","K1241",,"Decca",,,,,
"232","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-08","gray ","AR 9182","K1241",,"Decca",,,,,
"233","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-11","gray ","AR 9298","K1243",,"Decca",,,,,
"234","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-11","gray ","AR 9299","K1243",,"Decca",,,,,
"235","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-12","gray ","AR 9300","K1244",,"Decca",,,,,
"236","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-11","gray ","AR 9301","K1244",,"Decca",,,,,
"237","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9303","K1245",,"Decca",,,,,
"238","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9302","K1245",,"Decca",,,,,
"239","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9305","K1246",,"Decca",,,,,
"240","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9304","K1246",,"Decca",,,,,
"241","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9307","K1247",,"Decca",,,,,
"242","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-07-10","gray ","AR 9306","K1247",,"Decca",,,,,
"243","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-13","gray ","AR 9308","K1248",,"Decca",,,,,
"244","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","National Symphony Orchestra","1945-04-13","gray ","AR 9309","K1248",,"Decca",,,,,
"245","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-14","gray ","AR 9128","K1232",,"Decca",,,,,
"246","BRAHMS","Symphony No. 4 in E minor, op. 98","National Symphony Orchestra","1945-02-14","gray ","AR 9129","K1232",,"Decca",,,,,
"247","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9585","K1253",,"Decca",,,,,
"248","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9586","K1253",,"Decca",,,,,
"249","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9587","K1254",,"Decca",,,,,
"250","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9588","K1254",,"Decca",,,,,
"251","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9589","K1255",,"Decca",,,,,
"252","SCHUBERT","Symphony No. 4 in C minor, D417 'Tragic'","National Symphony Orchestra","1945-07-25","gray ","AR 9590","K1255",,"Decca",,,,,
"253","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9634","K1256",,"Decca",,,,,
"254","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9635","K1256",,"Decca",,,,,
"255","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9637","K1257",,"Decca",,,,,
"256","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9636","K1257",,"Decca",,,,,
"257","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9638","K1258",,"Decca",,,,,
"258","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9639","K1258",,"Decca",,,,,
"259","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9640","K1259",,"Decca",,,,,
"260","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9641","K1259",,"Decca",,,,,
"261","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-08","gray ","AR 9183","K1242",,"Decca",,,,,
"262","BEETHOVEN","Symphony No. 1 in C major, op. 21","National Symphony Orchestra","1945-03-08","gray ","AR 9184","K1242",,"Decca",,,,,
"263","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9643","K1260",,"Decca",,,,,
"264","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9642","K1260",,"Decca",,,,,
"265","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9644","K1261",,"Decca",,,,,
"266","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9645","K1261",,"Decca",,,,,
"267","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9712","K1263",,"Decca",,,,,
"268","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9713","K1263",,"Decca",,,,,
"269","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9715","K1264",,"Decca",,,,,
"270","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9714","K1264",,"Decca",,,,,
"271","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9707","K1265",,"Decca",,,,,
"272","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9706","K1265",,"Decca",,,,,
"273","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9709","K1266",,"Decca",,,,,
"274","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9708","K1266",,"Decca",,,,,
"275","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9711","K1267",,"Decca",,,,,
"276","DVORÁK","Symphony No. 8 in G major, op. 88","National Symphony Orchestra","1945-10-10","gray ","AR 9710","K1267",,"Decca",,,,,
"277","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9646","K1262",,"Decca",,,,,
"278","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","National Symphony Orchestra","1945-09-11","gray ","AR 9647","K1262",,"Decca",,,,,
"279","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8752","K1274",,"Decca",,,,,
"280","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8753","K1274",,"Decca",,,,,
"281","BIZET","L'Arlésienne. Suite No. 1: Prelude","National Symphony Orchestra","1944-10-03","gray ","AR 8725","K1278",,"Decca",,,,,
"282","BIZET","L'Arlésienne. Suite No. 1: Prelude","National Symphony Orchestra","1944-10-03","gray ","AR 8726","K1279",,"Decca",,,,,
"283","BIZET","L'Arlésienne. Suite No. 1: Minuetto","National Symphony Orchestra","1944-10-03","gray ","AR 8727","K1280",,"Decca",,,,,
"284","MASSENET MASSENET","Manon Lescaut - Act II, Intermezzo","National Symphony Orchestra","1944-10-11","gray ","AR 8756","K1280",,"Decca",,,,,
"285","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8751","K1274",,"Decca",,,,,
"286","COATES","Four centuries - Suite","National Symphony Orchestra","1944-10-10","gray ","AR 8750","K1273",,"Decca",,,,,
"287","BIZET","L'Arlésienne. Suite No. 1: Adagietto","National Symphony Orchestra","1944-10-11","gray ","AR 8757","K1279",,"Decca",,,,,
"288","BIZET","L'Arlésienne. Suite No. 2: Farandole","National Symphony Orchestra","1944-10-03","gray ","AR 8728","K1279",,"Decca",,,,,
"289","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise","National Symphony Orchestra","1944-10-04","gray ","AR 8730","K1281",,"Decca",,,,,
"290","GLIERE","The red poppy - Russian sailor's dance","National Symphony Orchestra","1944-10-04","gray ","AR 8729","K1281",,"Decca",,,,,
"291","TCHAIKOVSKY","Marche slav, op. 31","National Symphony Orchestra","1955-10-04","gray ","AR 8731","K1282",,"Decca",,,,,
"292","TCHAIKOVSKY","Marche slav, op. 31","National Symphony Orchestra","1944-10-05","gray ","AR 8732","K1282",,"Decca",,,,,
"293","SUPPE","Pique dame - Overture","National Symphony Orchestra","1944-10-04","gray ","AR 8735","K1283",,"Decca",,,,,
"294","SUPPE","Pique dame - Overture","National Symphony Orchestra","1944-11-01","gray ","AR 8806","K1284",,"Decca",,,,,
"295","WAGNER","Götterdämmerung - Siegfrieds Rhinefahrt","National Symphony Orchestra","1944-10-12","gray ","AR 8758","K1284",,"Decca",,,,,
"296","WAGNER","Götterdämmerung - Siegfrieds Rhinefahrt","National Symphony Orchestra","1944-10-12","gray ","AR 8759","K1284",,"Decca",,,,,
"297","WAGNER","Götterdämmerung - Siegfrieds Tod","National Symphony Orchestra","1944-10-12","gray ","AR 8760","K1285",,"Decca",,,,,
"298","WAGNER","Götterdämmerung - Siegfrieds Tod","National Symphony Orchestra","1944-10-12","gray ","AR 8761","K1285",,"Decca",,,,,
"299","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8763","K1287",,"Decca",,,,,
"300","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-10-13","gray ","AR 8765","K1287",,"Decca",,,,,
"301","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-11-01","gray ","AR 8808","K1288",,"Decca",,,,,
"302","BIZET","Carmen - Suite No. 2","National Symphony Orchestra","1944-11-01","gray ","AR 8809","K1288",,"Decca",,,,,
"303","SAINT-SAËNS","Danse macabre, op. 40","National Symphony Orchestra","1944-10-31","gray ","AR 8803","K1289",,"Decca",,,,,
"304","SAINT-SAËNS","Danse macabre, op. 40","National Symphony Orchestra","1944-10-31","gray ","AR 8802","K1289",,"Decca",,,,,
"305","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8762","K1286",,"Decca",,,,,
"306","BIZET","Carmen - Suite No. 1","National Symphony Orchestra","1944-10-13","gray ","AR 8764","K1286",,"Decca",,,,,
"307","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act II, Intermezzo","National Symphony Orchestra","1944-10-31","gray ","AR 8804","K1290",,"Decca",,,,,
"308","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo","National Symphony Orchestra","1944-10-31","gray ","AR 8805","K1290",,"Decca",,,,,
"309","TCHAIKOVSKY","Opritchnik - Overture","National Symphony Orchestra","1944-11-01","gray ","AR 8807","K1291",,"Decca",,,,,
"310","BELLINI","Norma - Overture","National Symphony Orchestra","1947-03-13","gray ","AR 8933","K1291",,"Decca",,,,,
"311","SUPPE","Morgen …","National Symphony Orchestra","1944-11-02","gray ","AR 8812","K1293",,"Decca",,,,,
"312","SUPPE","Morgen …","National Symphony Orchestra","1944-11-02","gray ","AR 8813","K1294",,"Decca",,,,,
"313","DÉLIBES","Coppélia - Mazurka","National Symphony Orchestra","1944-11-16","gray ","AR 8865","K1294",,"Decca",,,,,
"314","DÉLIBES","Coppélia - Czardas","National Symphony Orchestra","1944-11-16","gray ","AR 8866","K1294",,"Decca",,,,,
"315","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8936","K1296",,"Decca",,,,,
"316","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8937","K1296",,"Decca",,,,,
"317","ELGAR","Three Bavarian dances, op. 27","National Symphony Orchestra","1944-12-06","gray ","AR 8935","K1295",,"Decca",,,,,
"318","ELGAR","Dream children, op. 43, no. 2","National Symphony Orchestra","1944-12-06","gray ","AR 8938","K1295",,"Decca",,,,,
"319","MOZART","Così fan tutte, KV588 - Overture","National Symphony Orchestra","1944-12-14","gray ","AR 8971","K1297",,"Decca",,,,,
"320","MENDELSSOHN","Athalie, op. 74 - Overture","National Symphony Orchestra","1944-12-15","gray ","AR","K1298",,"Decca",,,,,
"321","MENDELSSOHN","Athalie, op. 74 - Overture","National Symphony Orchestra","1944-12-15","gray ","AR","K1298",,"Decca",,,,,
"322","THOMAS","Raymond - Overture","National Symphony Orchestra","1945-01-10","gray ","AR","K1299",,"Decca",,,,,
"323","THOMAS","Raymond - Overture","National Symphony Orchestra","1945-01-11","gray ","AR","K1299",,"Decca",,,,,
"324","CHABRIER","Espana - Rapsodie","National Symphony Orchestra","1944-11-02","gray ","AR 8810","K1292",,"Decca",,,,,
"325","CHABRIER","Espana - Rapsodie","National Symphony Orchestra","1944-11-02","gray ","AR 8811","K1292",,"Decca",,,,,
"326","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1946-01-11","gray ","AR 8924","K1221",,"Decca",,,,,
"327","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1945-01-26","gray ","AR 8923","K1221",,"Decca",,,,,
"328","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1946-01-11","gray ","AR 8926","K1222",,"Decca",,,,,
"329","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1945-01-26","gray ","AR 8925","K1222",,"Decca",,,,,
"330","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1946-01-11","gray ","AR 8928","K1223",,"Decca",,,,,
"331","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8927","K1223",,"Decca",,,,,
"332","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8929","K1224",,"Decca",,,,,
"333","MOZART","Symphony No. 39 in E-flat major, KV543","National Symphony Orchestra","1945-02-23","gray ","AR 9147","K1236",,"Decca",,,,,
"334","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8932","K1225",,"Decca",,,,,
"335","BEETHOVEN","Symphony No. 7 in A major, op. 92","National Symphony Orchestra","1944-12-05","gray ","AR 8931","K1225",,"Decca",,,,,
"336","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-03","gray ","AR 8991","K1226",,"Decca",,,,"K_1126_AR_8991-2.flac",
"337","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-03","gray ","AR 8998","K1226",,"Decca",,,,,
"338","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-03","gray ","AR 9001","K1227",,"Decca",,,,,
"339","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-03","gray ","AR 9000","K1227",,"Decca",,,,,
"340","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9005","K1229",,"Decca",,,,,
"341","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","National Symphony Orchestra","1945-01-04","gray ","AR 9004","K1229",,"Decca",,,,,
"342","MOZART","Le nozze di Figaro, KV492 - Overture","National Symphony Orchestra","1944-12-14","gray ","AR 8972","K1297",,"Decca",,,,,
"343","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","National Symphony Orchestra","1945-03-21","gray ","AR 9230","K1321",,"Decca",,,,,
"344","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","National Symphony Orchestra","1945-03-21","gray ","AR 9231","K1321",,"Decca",,,,,
"345","WEBER","Oberon - Overture","National Symphony Orchestra","1945-03-22","gray ","AR 9232","K1322",,"Decca",,,,,
"346","WEBER","Oberon - Overture","National Symphony Orchestra","1945-03-22","gray ","AR 9233","K1322",,"Decca",,,,,
"347","MOZART","Die Entführung aus dem Serail, KV384 - Overture","National Symphony Orchestra","1945-03-24","gray ","AR 9240","K1323",,"Decca",,,,,
"348","MOZART","Die Entführung aus dem Serail, KV384 - Overture","National Symphony Orchestra","1945-03-24","gray ","AR 9241","K1323",,"Decca",,,,,
"349","ROSSINI","Tancredi - Overture","National Symphony Orchestra","1945-04-13","gray ","AR 9310","K1324",,"Decca",,,,,
"350","ROSSINI","Tancredi - Overture","National Symphony Orchestra","1945-04-13","gray ","AR 9311","K1324",,"Decca",,,,,
"351","AUBER","Le cheval de bronze (The Bronze Horse) - Overture","National Symphony Orchestra","1945-04-13","gray ","AR 9312","K1325",,"Decca",,,,,
"352","AUBER","Le cheval de bronze (The Bronze Horse) - Overture","National Symphony Orchestra","1945-04-13","gray ","AR 9313","K1325",,"Decca",,,,,
"353","MENDELSSOHN","Ruy Blas - Overture, op. 95","National Symphony Orchestra","1945-04-13","gray ","AR 9315","K1326",,"Decca",,,,,
"354","MENDELSSOHN","Ruy Blas - Overture, op. 95","National Symphony Orchestra","1945-04-13","gray ","AR 9314","K1326",,"Decca",,,,,
"355","SCHUBERT","Overture in the Italian style","National Symphony Orchestra","1945-04-13","gray ","AR 9317","K1327",,"Decca",,,,,
"356","SCHUBERT","Overture in the Italian style","National Symphony Orchestra","1945-04-13","gray ","AR 9316","K1327",,"Decca",,,,,
"357","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","National Symphony Orchestra","1945-04-27","gray ","AR 9365","K1328",,"Decca",,,,,
"358","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","National Symphony Orchestra","1945-04-27","gray ","AR 9364","K1328",,"Decca",,,,,
"359","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","National Symphony Orchestra","1945-04-27","gray ","AR 9367","K1329",,"Decca",,,,,
"360","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","National Symphony Orchestra","1945-04-27","gray ","AR 9366","K1329",,"Decca",,,,,
"361","RIMSKY-KORSAKOV","Grand pacque Russian Easter","National Symphony Orchestra","1946-04-11","gray ","AR","K1522",,"Decca",,,,,
"362","RIMSKY-KORSAKOV","Grand pacque Russian Easter","National Symphony Orchestra","1946-04-11","gray ","AR","K1522",,"Decca",,,,,
"363","RIMSKY-KORSAKOV","Grand pacque Russian Easter","National Symphony Orchestra","1946-04-11","gray ","AR","K1523",,"Decca",,,,,
"364","RIMSKY-KORSAKOV","Grand pacque Russian Easter","National Symphony Orchestra","1946-04-11","gray ","AR","K1523",,"Decca",,,,,
"365","STRAUSS, Johann II","op. 324","National Symphony Orchestra","1947-10-17","gray ","AR 11669","K1725",,"Decca",,,,,
"366","STRAUSS, Johann II","op. 324","National Symphony Orchestra","1947-10-17","gray ","AR 11670","K1725",,"Decca",,,,,
"367","LISZT","Piano Concerto No. 1 in E-flat major","National Symphony Orchestra","1947-09-02","gray ","AR 11498","K1836",,"Decca",,,,,
"368","DELIUS","Irmelin - Prelude","National Symphony Orchestra","1944-06-08","gray ","AR 8505","K1836",,"Decca",,,,,
"369","MOZART","Symphony No. 32 in G major, KV318","National Symphony Orchestra","1947-10-29","gray ","AR 11717","K2200",,"Decca",,,,,
"370","MOZART","Symphony No. 32 in G major, KV318","National Symphony Orchestra","1947-10-29","gray ","AR 11718","K2200",,"Decca",,,,,
"371","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11499","AK2201",,"Decca",,,,,
"372","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11500","AK2202",,"Decca",,,,,
"373","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11501","AK2203",,"Decca",,,,,
"374","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11502","AK2203",,"Decca",,,,,
"375","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11503","AK2202",,"Decca",,,,,
"376","HAYDN","Symphony No. 92 in G major 'Oxford'","National Symphony Orchestra","1947-09-03","gray ","AR 11504","AK2201",,"Decca",,,,,
"377","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-11","gray ","AR 10462","AK2151",,"Decca",,,,,
"378","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-11","gray ","AR 10463","AK2152",,"Decca",,,,,
"379","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-11","gray ","AR 10464","AK2153",,"Decca",,,,,
"380","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-11","gray ","AR 10465","AK2154",,"Decca",,,,,
"381","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-12","gray ","AR 10466","AK2154",,"Decca",,,,,
"382","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-12","gray ","AR 10467","AK2153",,"Decca",,,,,
"383","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-12","gray ","AR 10468","AK2152",,"Decca",,,,,
"384","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","National Symphony Orchestra","1946-07-12","gray ","AR 10469","AK2151",,"Decca",,,,,
"385","PROKOFIEV","Romeo and Juliet - Suites op. 64a & 64b","National Symphony Orchestra","1982-07-12","gray ",,"2532 087","Washington, D.C., John F. Kennedy Center","Deutsche Grammophon",,,,,
"386","SHOSTAKOVITCH","Symphony No. 5 in D major, op. 47","National Symphony Orchestra","1982-07-13","gray ",,"2532 076","Washington, D.C., John F. Kennedy Center","Deutsche Grammophon",,,,,
"387",,"Music to have fun by","National Symphony Orchestra",,"gray ",,"LSC-2704",,"RCA Victor",,,,,
"388",,"Music that paints a picture","National Symphony Orchestra",,"gray ",,"LSC-2713",,"RCA Victor",,,,,
