position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"162"	"BARBER"	"Overture The school for scandal"	"Wiener Symphoniker"	"1952-05-26"	"gray "		"ARS26"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"163"	"COPLAND"	"Appalachian Spring"	"Wiener Symphoniker"	"1952-05-31"	"gray "		"ARS26"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"164"	"SCHUMAN"	"American festival overture"	"Wiener Symphoniker"	"1952-06-03"	"gray "		"ARS28"	"Wien, Konzerthaus"	"American Recording Society"					
"165"	"ELWELL"	"The happy Hypocrite"	"Wiener Symphoniker"	"1952-06-03"	"gray "		"ARS37"	"Wien, Konzerthaus"	"American Recording Society"					
"166"	"CRESTON"	"Partita"	"Wiener Symphoniker"	"1952-06-14"	"gray "		"ARS23"	"Wien, Musikverein, Brahms-Saal"	"American Recording Society"					
"167"	"LEIMER"	"Piano Concerto for the left hand"	"Wiener Symphoniker"	"1952-10-03"	"gray "		"unissued"							
"168"	"BACH, J.S."	"Mass in B minor, BWV232"	"Wiener Symphoniker"	"1952-11-02"	"gray "		"3500"	"Wien, Musikvereinsaal, Grosser-Saal"	"Columbia"					
"169"	"CHADWICK"	"Tom O'Shanter"	"Wiener Symphoniker"	"1952-11-08"	"gray "		"ARS29"	"Wien, Konzerthaus, Mozartsaal"	"American Recording Society"					
"170"	"SANDERS"	"Saturday Night"	"Wiener Symphoniker"	"1953-01-04"	"gray "		"ARS30"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"171"	"ROGERS"	"Leaves from Pinocchio"	"Wiener Symphoniker"	"1953-01-04"	"gray "		"ARS30"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"172"	"BACON"	"Ford's Theatre"	"Wiener Symphoniker"	"1953-01-04"	"gray "		"ARS335"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"173"	"PHILLIPS"	"Selections from McGuffey's readers"	"Wiener Symphoniker"	"1953-01-13"	"gray "		"ARS38"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"174"	"GREEN"	"Sunday Sing Symphony"	"Wiener Symphoniker"	"1953-01-17"	"gray "		"ARS38"	"Wien, Konzerthaus, Grosser-Saal"	"American Recording Society"					
"175"	"PORTER, Quincy"	"Viola Concerto"	"Wiener Symphoniker"	"1953-01-30"	"gray "		"ARS36"	"Wien, Konzerthaus, Mozart-Saal"	"American Recording Society"					
"176"	"HANDEL"	"Julius Caesar - excerpts"	"Wiener Symphoniker"	"1953-02-22"	"gray "		"PL8012"	"Wien, Konzerthaus, Mozart-Saal"	"Telefunken"					
"177"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Wiener Symphoniker"	"1953-06-23"	"gray "		"PL8283"	"Wien, Musikverein, Grosser-Saal"	"Vox"					
"178"	"BACH, J.S."	"Easter oratorio"	"Wiener Symphoniker"	"1954-01-24"	"gray "		"PL8620"	"Wien, Musikverein, Grosser-Saal"	"Vox"					
"179"	"BACH, J.S."	"Cantata No. 53 - Schlage doch, gewünschte Stunde"	"Wiener Symphoniker"	"1954-01-24"	"gray "		"PL8620"	"Wien, Musikverein, Grosser-Saal"	"Vox"					
"180"	"TCHAIKOVSKY"	"Capriccio italien, op. 40"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL8700"	"Wien, Musikverein"	"Vox"					
"181"	"TCHAIKOVSKY"	"Marche slave, op. 32"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL8700"	"Wien, Musikverein"	"Vox"					
"182"	"TCHAIKOVSKY"	"Overture solenelle, 1812"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL8700"	"Wien, Musikverein"	"Vox"					
"183"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL9120"	"Wien, Musikverein"	"Vox"					
"184"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL9120"	"Wien, Musikverein"	"Vox"					
"185"	"MOZART"	"Symphony No. 25 in G minor, KV183"	"Wiener Symphoniker"	"1954-04-11"	"gray "		"PL8750"	"Wien, Musikverein"	"Vox"					
"186"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Symphoniker"	"1954-06-05"	"gray "		"MT-12"	"Wien, Konzerthaus, Mozart-Saal"	"Music Treasures"					
"187"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Wiener Symphoniker"	"1954-06-13"	"gray "		"MT-18"	"Wien, Musikverein, Grosser-Saal"	"Music Treasures"					
"188"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Wiener Symphoniker"	"1954-06-13"	"gray "		"MT-14"	"Wien, Musikverein, Grosser-Saal"	"Music Treasures"					
"189"	"HAYDN"	"Symphony No. 89 / 90"	"Wiener Symphoniker"	"1963-06-27"	"gray "		"WST17043"	"Mozartsaal, Konzerthaus"	"Westminster"					
"190"	"KLEMPERER"	"Psalm 23"	"Wiener Symphoniker"	"1951-05-22"	"gray "		"UNISSUED"	"Wien, Musikverein, Grosser Saal"	"VOX"					
"191"	"BRITTEN"	"Young Person's Guide"	"Wiener Symphoniker"	"1954-12-15"	"gray "		"PL9280"		"VOX"					
"192"	"PROKOFIEV"	"Peter and the wolf"	"Wiener Symphoniker"	"1954-12-17"	"gray "		"PL9280"		"VOX"					
"193"	"BACH, J.S."	"Brandenburg Concerti"	"Wiener Symphoniker"	"1954-11-01"	"gray "		"DL122"		"VOX"					
"194"	"JANÁCEK"	"Sinfonietta, op. 60"	"Wiener Symphoniker"	"1955-09-15"	"gray "		"PL9710"	"Konzerthaus"	"Vox"					
"195"	"MOZART"	"Requiem in D minor, KV626"	"Wiener Symphoniker"	"1956-02-10"	"gray "		"PL10270"	"Brahmssaal, Musikverein"	"VOX"					
"196"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Symphoniker"	"1956-02-15"	"gray "		"PL10030"	"Brahmssaal, Musikverein"	"VOX"					
"197"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik' - 1st movement"	"Wiener Symphoniker"	"1956-02-17"	"gray "		"PL9780"	"Brahmssaal, Musikverein"	"VOX"					
"198"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Wiener Symphoniker"	"1956-02-03"	"gray "		"PL9970"	"Brahmssaal, Musikverein"	"VOX"					
"199"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Wiener Symphoniker"	"1956-02-03"	"gray "		"PL9970"	"Brahmssaal, Musikverein"	"VOX"					
"200"		"Musik under den Sternen"	"Wiener Symphoniker"	"1956-06-05"	"gray "		"??"	"Konzerthaus"	"VOX"					
"201"	"MOZART"	"Overtures"	"Wiener Symphoniker"	"1956-03-10"	"gray "		"PL8720"	"??"	"VOX"					
"202"		"Wiener Querschnitt"	"Wiener Symphoniker"	"1956-03-23"	"gray "		"VX 251000"	"??"	"VOX"					
"203"	"GERSHWIN"	"Fantasie"	"Wiener Symphoniker"	"1956-03-06"	"gray "		"??"	"??"	"VOX"					
"204"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Symphoniker"	"1956-05-16"	"gray "		"PL8750"	"Grosser Saal, Musikverein"	"VOX"					
"205"	"MOZART"	"Symphony No. 36 in C major, KV425 'Linz'"	"Wiener Symphoniker"	"1956-05-16"	"gray "		"PL8750"	"Grosser Saal, Musikverein"	"VOX"					
"206"	"MOZART"	"Il re pastore, KV208"	"Wiener Symphoniker"	"1956-05-22"	"gray "		"PL8540"	"Konzerthaus"	"VOX"					
"207"	"MOZART"	"Mass in C minor, KV427"	"Wiener Symphoniker"	"1956-10-23"	"gray "		"PL10270"	"Grosser Saal, Musikverein"	"VOX"					
"208"	"MOZART"	"Mass in C major, KV317 'Coronation'"	"Wiener Symphoniker"	"1956-10-05"	"gray "		"PL10260"	"Grosser Saal, Musikverein"	"VOX"					
"209"	"MOZART"	"Vesperea solennes de confessore"	"Wiener Symphoniker"	"1956-10-05"	"gray "		"PL10260"	"Grosser Saal, Musikverein"	"VOX"					
"210"	"HAYDN"	"Flute Concerti"	"Wiener Symphoniker"	"1957-04-27"	"gray "		"PL9330"	"Wien, Konzerthaus, Studio C"	"VOX"					
"211"	"HAYDN"	"Symphonies"	"Wiener Symphoniker"	"1957-04-27"	"gray "		"PL9330"	"Wien, Konzerthaus, Studio C"	"VOX"					
"212"	"MOZART"	"Cantatas"	"Wiener Symphoniker"	"1957-12-02"	"gray "		"PL10272"	"Grosser Saal, Musikverein"	"VOX"					
"213"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Wiener Symphoniker"	"1957-02-25"	"gray "		"PL10.870"	"Konzerthaus"	"VOX"					
"214"	"DEBUSSY"	"Children's Corner"	"Wiener Symphoniker"	"1957-02-25"	"gray "		"UNISSUED"	"Konzerthaus"	"VOX"					
"215"	"FRANCK"	"Symphony in D minor"	"Wiener Symphoniker"	"1957-02-25"	"gray "		"PL10360"	"Konzerthaus"	"VOX"					
"216"	"GRIEG"	"Symphonic Dances"	"Wiener Symphoniker"	"1957-02-25"	"gray "		"PL10330"	"Konzerthaus"	"VOX"					
"217"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Symphoniker"	"1957-02-25"	"gray "		"PL12850"	"Konzerthaus"	"VOX"					
"218"	"MOZART"	"Requiem, KV626"	"Wiener Symphoniker"	"1958-12-06"	"gray "		"??"	"Schönbrunner, Schlosstheater"	"VOX"					
"219"	"BARTÓK"	"Cantata Profana"	"Wiener Symphoniker"	"1958-02-23"	"gray "		"PL10480"	"Grosser Saal, Konzerthaus"	"VOX"					
"220"	"RAVEL"	"Bolero"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"221"	"DUKAS"	"Sorcerer's Apprentice"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"222"	"DEBUSSY"	"Prelude a"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"223"	"FALLA"	"El amor brujo"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11910"	"Grosser Saal, Konzerthaus"	"VOX"					
"224"	"FALLA"	"Three Cornered Hat"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11910"	"Grosser Saal, Konzerthaus"	"VOX"					
"225"	"TCHAIKOVSKY"	"Sleeping Beauty"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11770"	"Grosser Saal, Konzerthaus"	"VOX"					
"226"	"CHABRIER"	"Espana"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11850"	"Grosser Saal, Konzerthaus"	"VOX"					
"227"	"SCHUBERT"	"Mass in B-flat major"	"Wiener Symphoniker"	"1961-05-09"	"gray "		"DL-980"	"Grosser Saal, Konzerthaus"	"VOX"					
"228"	"TCHAIKOVSKY"	"Swan Lake"	"Wiener Symphoniker"	"1960-09-20"	"gray "		"PL11770"	"Grosser Saal, Konzerthaus"	"VOX"					
"229"	"HANDEL"	"Coronation anthems"	"Wiener Symphoniker"	"1963-05-02"	"gray "		"BGS-70661"	"Mozartsaal, Konzerthaus"	"Vanguard"					
"230"	"PURCELL"	"Dido and Aeneas"	"Wiener Symphoniker"	"1963-05-02"	"gray "		"BGS-70664"	"Mozartsaal, Konzerthaus"	"Vanguard"					
"231"	"MAHLER"	"Wunderhorn Lieder"	"Wiener Symphoniker"	"1963-05-27"	"gray "		"VRS-1113"	"Mozartsaal, Konzerthaus"	"Vanguard"					
"232"	"HANDEL"	"Saul"	"Wiener Symphoniker"	"1963-05-15"	"gray "		"BGS-642/3"	"Grosser Saal, Musikverein"	"Vanguard"					
"233"	"HAYDN"	"Symphonies"	"Wiener Symphoniker"	"1964-06-22"	"gray "		"VSD-71126"	"Grosser Saal, Konzerthaus"	"Vanguard"					
"234"	"RESPIGHI"	"Rossiniana"	"Wiener Symphoniker"	"1964-06-25"	"gray "		"VSD-71127"	"Grosser Saal, Konzerthaus"	"Vanguard"					
"235"	"HAYDN"	"Italienische Overture"	"Wiener Symphoniker"	"1956-06-26"	"gray "		"USD1029"	"Grosser Saal, Musikverein"	"Urania"					
"236"	"SAINT-SAËNS"	"Symphony No. 3"	"Wiener Symphoniker"	"1956-06-26"	"gray "		"US5105"	"Grosser Saal, Musikverein"	"Urania"					
"237"	"TCHAIKOVSKY"	"Symphony No. 2"	"Wiener Symphoniker"	"1956-06-26"	"gray "		"USD1006"	"Grosser Saal, Musikverein"	"Urania"					
"238"	"TCHAIKOVSKY"	"Symphony No. 3"	"Wiener Symphoniker"	"1956-06-26"	"gray "		"USD1006"	"Grosser Saal, Musikverein"	"Urania"					
"239"	"HAYDN"	"Trumpet Concerto"	"Wiener Symphoniker"	"1956-06-26"	"gray "		"USD1013"	"Grosser Saal, Musikverein"	"Urania"					
"240"	"HAYDN"	"Symphony No. 100 in G major 'Military'"	"Wiener Symphoniker"	"1956-05-30"	"gray "		"UX104"	"Grosser Saal, Musikverein"	"Urania"					
"241"	"HUMPERDINCK"	"Fantasia"	"Wiener Symphoniker"	"1956-05-05"	"gray "		"U8007"	"Grosser Saal, Musikverein"	"Urania"					
"242"	"BRAHMS"	"Hungarian Dances"	"Wiener Symphoniker"	"1962-06-10"	"gray "		"SMS-2279"	"Bayerische Hofes"	"Tono"					
"243"	"GRIEG"	"Peer Gynt Suite"	"Wiener Symphoniker"	"1962-06-13"	"gray "		"SMS-2277"	"Bayerische Hofes"	"Tono"					
"244"	"BEETHOVEN"	"Hause overture"	"Wiener Symphoniker"	"1962-06-18"	"gray "			"Bayerische Hofes"	"Tono"					
"245"	"STRAUSS, Johann II"	"Donau / Fledermaus / Waldmeister"	"Wiener Symphoniker"	"1962-06-18"	"gray "		"SMS-2271"	"Bayerische Hofes"	"Tono"					
"246"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Wiener Symphoniker"	"1962-06-19"	"gray "		"unknown"	"Bayerische Hofes"	"Tono"					
"247"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Symphoniker"	"1962-06-03"	"gray "		"SMS-2341"	"Bayerische Hofes"	"Tono"					
"248"	"STRAUSS, Johann II"	"Waltzes - Polkas"	"Wiener Symphoniker"	"1962-06-03"	"gray "		"SMS-2271"	"Bayerische Hofes"	"Tono"					
"249"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Wiener Symphoniker"	"1962-06-04"	"gray "		"SMS-2268"	"Bayerische Hofes"	"Tono"					
"250"	"BEETHOVEN"	"Overtures - Coriolan / Egmont / Hauses / Leonore 3"	"Wiener Symphoniker"	"1962-06-05"	"gray "			"Bayerische Hofes"	"Tono"					
"251"	"SIBELIUS"	"Symphony No. 2"	"Wiener Symphoniker"	"1962-06-05"	"gray "		"SMS-2281"	"Bayerische Hofes"	"Tono"					
"252"	"GOUNOD"	"Faust - Highlights"	"Wiener Symphoniker"	"1962-06-08"	"gray "		"SMS-2374"	"Bayerische Hofes"	"Tono"					
"253"	"MAHLER"	"Symphony No. 1"	"Wiener Symphoniker"	"1962-05-27"	"gray "		"SMS-2269"	"Bayerische Hofes"	"Tono"					
"254"	"BEETHOVEN"	"Symphony No. 7"	"Wiener Symphoniker"	"1962-05-28"	"gray "		"SMS-2283"	"Bayerische Hofes"	"Tono"					
"255"	"RIMSKY-KORSAKOV"	"Scheherazade"	"Wiener Symphoniker"	"1962-05-29"	"gray "		"SMS-2276"	"Bayerische Hofes"	"Tono"					
"256"	"BEETHOVEN"	"König Stephan, op. 117 - Overture"	"Wiener Symphoniker"	"1962-05-29"	"gray "		"SMS-2283"	"Bayerische Hofes"	"Tono"					
"257"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Wiener Symphoniker"	"1964-06-16"	"gray "		"??"	"Grosser Saal, Konzerthaus"	"Tono"					
"258"	"MOZART"	"Mass in C minor, KV427"	"Wiener Symphoniker"	"1964-06-20"	"gray "		"??"	"Bayerische Hofes"	"Tono"					
"259"	"HAYDN"	"Arminda - Overture"	"Wiener Symphoniker"	"1964-11-26"	"gray "		"LT-43092"	"Palais Schönbrun"	"Telefunken"					
"260"	"HAYDN"	"Cello Concerto in C major"	"Wiener Symphoniker"	"1964-11-26"	"gray "		"LT-43092"	"Palais Schönbrun"	"Telefunken"					
"261"	"HAYDN"	"Cello Concerto in D major"	"Wiener Symphoniker"	"1964-11-27"	"gray "		"LT-43092"	"Palais Schönbrun"	"Telefunken"					
"262"	"MOZART"	"Mass in C minor, KV317 'Krönungsmesse'"	"Wiener Symphoniker"	"1961-03-05"	"gray "		"ST63945"	"Grosser Saal, Musikverein"	"Opera"					
"263"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Wiener Symphoniker"	"1954-12-27"	"gray "		"MT-9"		"Music Treasures"					
"264"	"VERDI"	"Aïda - March"	"Wiener Symphoniker"	"1954-12-27"	"gray "		"MT-9"		"Music Treasures"					
"265"	"WAGNER"	"Tannhäuser - Overture"	"Wiener Symphoniker"	"1954-12-27"	"gray "		"MT-65"		"Music Treasures"					
"266"	"WAGNER"	"Tristan und Isolde - Vorspiel"	"Wiener Symphoniker"	"1954-12-27"	"gray "		"MT-65"	"Grosser Saal, Musikverein"	"Music Treasures"					
"267"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Symphoniker"	"1954-12-29"	"gray "		"MT-25"	"Grosser Saal, Musikverein"	"Music Treasures"					
"268"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Wiener Symphoniker"	"1954-12-29"	"gray "		"MT-25"	"Grosser Saal, Musikverein"	"Music Treasures"					
"269"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Wiener Symphoniker"	"1955-01-15"	"gray "		"MT-33"	"Grosser Saal, Musikverein"	"Music Treasures"					
"270"	"BIZET"	"Carmen Suite No. 1"	"Wiener Symphoniker"	"1955-01-19"	"gray "		"MT-31"	"Grosser Saal, Musikverein"	"Music Treasures"					
"271"	"SCHUMANN"	"Symphony No. 3"	"Wiener Symphoniker"	"1955-01-19"	"gray "		"MT-32"	"Grosser Saal, Musikverein"	"Music Treasures"					
"272"	"LISZT"	"Les Préludes, S97"	"Wiener Symphoniker"	"1956-05-05"	"gray "		"MT-39"	"Grosser Saal, Musikverein"	"Music Treasures"					
"273"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Symphoniker"	"1957-01-25"	"gray "		"MT-36"	"Brahmssaal, Musikverein"	"Music Treasures"					
"274"	"SCHUMANN"	"Piano Concerto in A minor"	"Wiener Symphoniker"	"1957-01-25"	"gray "		"MT-56"	"Brahmssaal, Musikverein"	"Music Treasures"					
"275"		"Operettamusik"	"Wiener Symphoniker"	"1956-09-10"	"gray "		"??"	"Konzerthaus"	"Mastertone"					
"276"	"WAGNER"	"Die Meistersinger von Nürnberg - Overture"	"Wiener Symphoniker"	"1962-12-20"	"gray "		"LRM507"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"277"	"BEETHOVEN"	"Leonore Overture No. 1 / Fidelio"	"Wiener Symphoniker"	"1962-12-20"	"gray "		"LRM504"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"278"	"DEBUSSY"	"Prelude to the afternoon of a faun"	"Wiener Symphoniker"	"1962-11-15"	"gray "		"LRM509"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"279"	"TCHAIKOVSKY"	"Variations"	"Wiener Symphoniker"	"1962-11-15"	"gray "		"LRM508"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"280"	"DEBUSSY"	"Jeux"	"Wiener Symphoniker"	"1962-11-29"	"gray "		"LRM509"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"281"	"BEETHOVEN"	"Symphony No. 8"	"Wiener Symphoniker"	"1962-11-29"	"gray "		"LRM504"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"282"	"PROKOFIEV"	"Lt. Kije"	"Wiener Symphoniker"	"1962-11-29"	"gray "		"LRM510"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"283"	"WAGNER"	"Tannhäuser - Overture"	"Wiener Symphoniker"	"1962-11-29"	"gray "		"LRM507"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"284"	"DEBUSSY"	"Trois Noctures"	"Wiener Symphoniker"	"1962-11-29"	"gray "		"LRM509"	"Grosser Saal, Konzerthaus"	"Library of Recorded Masterpieces"					
"285"	"SERLY"	"Symphony"	"Wiener Symphoniker"	"1964-10-06"	"gray "		"??"	"Grosser Saal, Konzerthaus"	"Forrell"					
"286"	"STRAUSS, Richard"	"Till Eulenspiegel"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"87698"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"287"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"288"	"BRUCKNER"	"Symphony No. 4"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"70002"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"289"	"STRAUSS, Richard"	"Der Rosenkavalier - Waltz sequence"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"290"	"LISZT"	"Les Préludes, G97"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"5522"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"291"	"WAGNER"	"Siegfried Idyll"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"5522"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"292"	"STRAUSS, Richard"	"Salome - Salomes Tanz"	"Wiener Symphoniker"	"1960-07-03"	"gray "		"MG20074"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"293"	"TCHAIKOVSKY"	"Swan Lake - Suite"	"Wiener Symphoniker"	"1962-10-03"	"gray "		"unknown"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"294"	"DÉLIBES"	"Sylvia Suite"	"Wiener Symphoniker"	"1962-10-03"	"gray "		"unknown"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"295"	"DÉLIBES"	"Coppelia Suite"	"Wiener Symphoniker"	"1962-10-03"	"gray "		"unknown"	"Grosser Saal, Konzerthaus"	"European Phonoklub"					
"296"	"LISZT"	"Piano Concerto No. 1"	"Wiener Symphoniker"	"1963-04-09"	"gray "		"DL-710084"	"Mozartsaal, Konzerthaus"	"Decca"					
"297"	"SCHUBERT"	"Symphony No. 4 in C minor, D417 'Tragic'"	"Wiener Symphoniker"	"1960-04-08"	"gray "		"Curcio 31"	"Grosser Saal, Konzerthaus"	"Curcio"					
"298"	"HOWE"	"Rock, Sand, Stars"	"Wiener Symphoniker"	"1955-02-17"	"gray "		"CRI-103"	"Brahmssaal, Musikverein"	"Composers Recordings Inc."					
"299"	"COWELL"	"Symphony No. 7"	"Wiener Symphoniker"	"1955-03-07"	"gray "		"CRI-142"	"Brahmssaal, Musikverein"	"Composers Recordings Inc."					
"300"	"WARD"	"Jubel Overture"	"Wiener Symphoniker"	"1955-03-07"	"gray "		"CRI-159"	"Brahmssaal, Musikverein"	"Composers Recordings Inc."					
"301"	"HOWE"	"Castellana"	"Wiener Symphoniker"	"1955-03-08"	"gray "		"CRI-124"	"Brahmssaal, Musikverein"	"Composers Recordings Inc."					
"302"	"ORFF"	"Antigone"	"Wiener Symphoniker"	"1955-01-31"	"gray "		"ML-5038"	"Grosser Saal, Musikverein"	"Columbia"					
"303"	"MOZART"	"Bastien und Bastienne, KV50"	"Wiener Symphoniker"	"1957-10-19"	"gray "		"E60054"	"Konzerthaus"	"Columbia"					
"304"		"Waltzes"	"Wiener Symphoniker"	"1958-01-06"	"gray "		"??"	"Grosser Saal, Musikverein"	"Columbia"					
"305"		"Christmas music"	"Wiener Symphoniker"	"1963-06-24"	"gray "		"MS-7501"	"[Pfarrkirches, Eisenstadt]"	"Columbia"					
"306"	"HELPS"	"Symphony No. 1"	"Wiener Symphoniker"	"1963-06-25"	"gray "		"MS-6801"	"Grosser Saal, Konzerthaus"	"Columbia"					
"307"	"IMBRI"	"Violin Concerto"	"Wiener Symphoniker"	"1963-06-25"	"gray "		"MS-6597"	"Grosser Saal, Konzerthaus"	"Columbia"					
"308"	"EFFINGER"	"Little Symphony No. 1"	"Wiener Symphoniker"	"1963-06-26"	"gray "		"MS-6597"	"Grosser Saal, Konzerthaus"	"Columbia"					
"309"	"STRAUSS, Johann II"	"Die Fledermaus"	"Wiener Symphoniker"	"1964-06-21"	"gray "		"88608/11"	"Grosser Saal, Musikverein"	"Ariola"					
"310"	"HAYDN"	"Der Apotheker"	"Wiener Symphoniker"	"1963-11-24"	"gray "		"AVRS6318"	"Mozartsaal, Konzerthaus"	"Amadeo"					
"311"	"EINEM"	"Symphonic Scenes"	"Wiener Symphoniker"	"1963-11-25"	"gray "		"AVRS-5017"	"Grosser Saal, Konzerthaus"	"Amadeo"					
"312"	"BERGER"	"Concerto Manuale"	"Wiener Symphoniker"	"1964-05-08"	"gray "		"AVRS-5021"	"Symphonia Studio"	"Amadeo"					
"313"	"STRAUSS, Johann"		"Wiener Symphoniker"	"1956-06-26"	"gray "		"??"	"Grosser Saal, Musikverein"	"??"					
"314"	"KALMAN"	"Die Csárdásfürstin"	"Wiener Symphoniker"	"1956-09-01"	"gray "		"??"	"Grosser Saal, Musikverein"	"??"					
"315"	"KALMAN"	"Fantasia"	"Wiener Symphoniker"	"1956-09-10"	"gray "		"??"	"Konzerthaus"	"??"					
"316"	"WEBER"	"Overtures"	"Wiener Symphoniker"	"1960-04-18"	"gray "		"??"	"Grosser Saal, Konzerthaus"						
"317"	"BACH, J.C."	"Sinfonia in E-flat major, for double orchestra, op. 18, no. 1"	"Wiener Symphoniker"	"1953-04-19"	"gray "		"ML-4869"	"Wien, Konzerthaus, Mozartsaal"	"Columbia"					
"318"	"BACH, J.C."	"Sinfonia in D major, op. 18, no. 4"	"Wiener Symphoniker"	"1953-04-19"	"gray "		"ML-4869"	"Wien, Konzerthaus, Mozartsaal"	"Columbia"					
"319"	"MOZART"	"Symphony No. 30 in D major, KV202"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5012"		"Westminster"					
"320"	"MOZART"	"Symphony No. 18 in F Major, KV130"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5012"		"Westminster"					
"321"	"MOZART"	"Symphony No. 23 in D major, KV181"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5013"		"Westminster"					
"322"	"MOZART"	"Serenade no. 5 in D major, KV204"	"Wiener Symphoniker"	"1949-12-01"	"gray "		"WL5005"		"Westminster"					
"323"	"HAYDN"	"Symphony No. 89"	"Wiener Symphoniker"	"1963-06-27"	"gray "		"WST17043"	"Mozartsaal, Konzerthaus"	"Westminster"					
"324"	"HAYDN"	"Symphony No. 90"	"Wiener Symphoniker"	"1963-06-27"	"gray "		"WST17043"	"Mozartsaal, Konzerthaus"	"Westminster"					
"325"	"GRIEG"	"Scandinavian music"	"Wiener Symphoniker"	"1958-04-11"	"gray "			"Wien, Musikverein, Grosser Saal"	"Philips"					
