position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"159"	"Thomas"	"Mignon: Non conosci Thomas"	"GIANNA PEDERZINI, SCALA ORCH"	"6-11-30"	"kelly Italian HMV "	"CG3608-2"	"102-690"		"HMV"					
"160"	"Tosti"	"Dopo! Tosti"	"GIANNA PEDERZINI, SCALA ORCH"	"6-11-30"	"kelly Italian HMV "	"CF3610-2"	"102-691"		"HMV"					
"161"	"Verdi"	"La Forza del Destino: Al suon del tamburo Verdi"	"GIANNA PEDERZINI, ANTONIO GELLI, SCALA CHORUS/ORCH"	"10-11-30"	"kelly Italian HMV "	"CF3611-1"	"102-692"		"HMV"					
"162"	"Verdi"	"La Forza del Destino: Rataplan Verdi"	"GIANNA PEDERZINI, SCALA CHORUS/ORCH"	"10-11-30"	"kelly Italian HMV "	"CF3612-1"	"102-693"		"HMV"					
"163"	"Pettinato"	"Inno Ufficiale delle Giovane Italiane Pettinato"	"SABAJNO"	"17-4-30"	"kelly Italian HMV "	"BM1586-2"	"100-844"		"HMV"					
"164"	"Puccini"	"Madama Butterfly: 12. Io t’ho germita Puccini"	"CARLO SABAJNO"	"27-3-30"	"kelly Italian HMV "	"CM1198-4"	"102-707"		"HMV"					
"165"	"Puccini"	"Madama Butterfly: 20. Che tua madre Puccini"	"CARLO SABAJNO"	"7-1-30"	"kelly Italian HMV "	"CM1165-3"	"102-715"		"HMV"					
"166"	"Verdi"	"Il Trovatore: 2. Di due figli Verdi, c NASTRUCCI"	"CARLO SABAJNO"	"31-10-30"	"kelly Italian HMV "	"CF3588-2"	"102-729"		"HMV"					
"167"	"Blanc"	"Bimbe d'Italia, Inno Ufficiale delle Piccole Italiane Blanc"	"SABAJNO"	"17-4-30"	"kelly Italian HMV "	"BM1587-2"	"100-845"		"HMV"					
"168"	"Verdi"	"Il Trovatore: 3. E il padre? VerdiCARENA, CARMASSI, DE FRANCO, CORO , c NASTRUCCI"	"CARLO SABAJNO"	"21-11-30"	"kelly Italian HMV "	"CF3637-2"	"102-730"		"HMV"					
"169"	"Verdi"	"Il Trovatore: 4. Come d’aurato sogno ... Tacea la notte Verdi CARENA, DE FRANCO , c NASTRUCCI"	"CARLO SABAJNO"	"13-11-30"	"kelly Italian HMV "	"CF3616-1"	"102-731"		"HMV"					
"170"	"Verdi"	"Il Trovatore: 5. Quando narrasti Verdi , c NASTRUCCI"	"CARLO SABAJNO"	"13-11-30"	"kelly Italian HMV "	"CF3618-2"	"102-732"		"HMV"					
"171"	"Verdi"	"Il Trovatore: 6. la notte ... Deserto sulla terra Verdi PERTILE, GRANFORTE, c SABAJNO, Tacea"	"CARLO SABAJNO"	"24-10-30"	"kelly Italian HMV "	"CF3552-1"	"102-733"		"HMV"					
"172"	"Verdi"	"Il Trovatore: 12. L’usato messo ... Perigliarti ancor languente Verdi CATTANEO, PERTILE, CALLEGARI , c NASTRUCCI"	"CARLO SABAJNO"	"19-11-30"	"kelly Italian HMV "	"CF3634-2"	"102-739"		"HMV"					
"173"	"Verdi"	"Il Trovatore: 15. Ah, se l’error Verdi ENSEMBLE, c NASTRUCCI"	"CARLO SABAJNO"	"21-11-30"	"kelly Italian HMV "	"CF3639-2"	"102-742"		"HMV"					
"174"	"Verdi"	"Il Trovatore: 16. E degg’io Verdi, c NASTRUCCI"	"CARLO SABAJNO"	"24-11-30"	"kelly Italian HMV "	"CF3648-2"	"102-743"		"HMV"					
"175"	"Verdi"	"Il Trovatore: 17. Or co’dadi VerdiCARMASSI, CORO, c NASTRUCCI"	"CARLO SABAJNO"	"31-10-30"	"kelly Italian HMV "	"CF3586-1"	"102-744"		"HMV"					
"176"	"Verdi"	"Il Trovatore: 18. In braccio al mio rival Verdi CATTANEO, GRANFORTE, CARMASSI , c NASTRUCCI"	"CARLO SABAJNO"	"30-10-30"	"kelly Italian HMV "	"CF3580-2"	"102-745"		"HMV"					
"177"	"Verdi"	"Il Trovatore: 19. Giorni poveri vivea Verdi (c NASTRUCCI"	"CARLO SABAJNO"	"30-10-30"	"kelly Italian HMV "	"CF3581-3"	"102-746"		"HMV"					
"178"	"Galleani"	"Inno del grappa, Inno trionfale Galleani"	"SABAJNO"	"17-4-30"	"kelly Italian HMV "	"BM1588-1"	"100-846"		"HMV"					
"179"	"Verdi"	"Il Trovatore: 21. Manrico! ... Di quella pira VerdiPERTILE, CARENA, CALLEGARI, CORO , c NASTRUCCI"	"CARLO SABAJNO"	"21-11-30"	"kelly Italian HMV "	"CF3638-1"	"102-748"		"HMV"					
"180"	"Verdi"	"Il Trovatore: 23. D’amor sull’ali VerdiCARENA, c NASTRUCCI"	"CARLO SABAJNO"	"22-11-30"	"kelly Italian HMV "	"CF3641-1"	"102-750"		"HMV"					
"181"	"Verdi"	"Il Trovatore: 28. Ai nostri monti Verdi , c NASTRUCCI"	"CARLO SABAJNO"	"17-11-30"	"kelly Italian HMV "	"CF3629-1"	"102-755"		"HMV"					
"182"	"Verdi"	"Il Trovatore: 30. Ti scosta Verdi ENSEMBLE , c NASTRUCCI"	"CARLO SABAJNO"	"15-11-30"	"kelly Italian HMV "	"CF3620-1"	"102-757"		"HMV"					
"183"	"Verdi"	"La Traviata: 1. Preludio Verdi ORCHESTRA"	"CARLO SABAJNO"	"27-10-30"	"kelly Italian HMV "	"CF3558-3"	"102-758"		"HMV"					
"184"	"Verdi"	"La Traviata: 2. Dell’ invito Verdi ROZSA, DE FRANCO, ZILIANI, CALLEGARI, LENZI, CORO"	"CARLO SABAJNO"	"27-10-30"	"kelly Italian HMV "	"CF3560-3"	"102-759"		"HMV"					
"185"	"Verdi"	"La Traviata: 3. Libiamo! Verdi ROZSA, ZILIANI, CORO"	"CARLO SABAJNO"	"29-11-30"	"kelly Italian HMV "	"CF3666-2"	"102-760"		"HMV"					
"186"	"Verdi"	"La Traviata: 4. Che è cio? Verdi ROZSA, DE FRANCO, ZILIANI, CALLEGARI, LENZI, GELLI, CORO"	"CARLO SABAJNO"	"27-10-30"	"kelly Italian HMV "	"CF3561-1"	"102-761"		"HMV"					
"187"	"Verdi"	"La Traviata: 5. Un dì, felice Verdi ROZSA, ZILIANI"	"CARLO SABAJNO"	"4-12-30"	"kelly Italian HMV "	"CF3678-4"	"102-762"		"HMV"					
"188"	"Verdi"	"La Traviata: 12. Dite alla giovine Verdi"	"CARLO SABAJNO"	"28-10-30"	"kelly Italian HMV "	"CF3565-2"	"102-769"		"HMV"					
"189"	"Verdi"	"La Traviata: 13. Imponete Verdi"	"CARLO SABAJNO"	"2-12-30"	"kelly Italian HMV "	"CF3566-3"	"102-770"		"HMV"					
"190"	"Verdi"	"La Traviata: 17. Di Madride noi siam mattadori Verdi CORO"	"CARLO SABAJNO"	"28-10-30"	"kelly Italian HMV "	"CF3568-2"	"102-774"		"HMV"					
"191"	"Verdi"	"La Traviata: 18. Alfredo! Voi! Verdi ROZSA, ZILIANI, DE FRANCO, CALLEGARI, LENZI, GELLI, CORO"	"CARLO SABAJNO"	"29-10-30"	"kelly Italian HMV "	"CF3576-2"	"102-775"		"HMV"					
"192"	"Verdi"	"La Traviata: 20. Ah si! Che feci! Verdi ROZSA, DE FRANCO, ZILIANI, BORGONOVO, GELLI, CORO"	"CARLO SABAJNO"	"28-11-30"	"kelly Italian HMV "	"CF3659-3"	"102-777"		"HMV"					
"193"	"Verdi"	"La Traviata: 21 Preludio, Atto 3 Verdi ORCHESTRA"	"CARLO SABAJNO"	"27-10-30"	"kelly Italian HMV "	"CF3559-2"	"102-778"		"HMV"					
"194"	"Verdi"	"La Traviata: 26. Prendi, quest’è l’immagine Verdi"	"CARLO SABAJNO"	"27-11-30"	"kelly Italian HMV "	"CF3656-2"	"102-783"		"HMV"					
"195"	"Nissim"	"Goal! Canzone onestep Nissim"	"LOMBARDO"	"12-4-30"	"kelly Italian HMV "	"BM1572-2"	"100-848"		"HMV"					
"196"		"'Ndringhete ... ndrà (Cinquegrana-de Gregorio), con Coro"	"LOMBARDO"	"13-5-30"	"kelly Italian HMV "	"BM1608-2"	"100-849"		"HMV"					
"197"	"di Giacomo/di Capua"	"Carcioffolà di Giacomo/di Capua, con Coro"	"LOMBARDO"	"13-5-30"	"kelly Italian HMV "	"BM1609-2"	"100-850"		"HMV"					
"198"	"di Giacomo/di Leva"	"'E spingole frangese di Giacomo/di Leva"	"LOMBARDO"	"14-5-30"	"kelly Italian HMV "	"BM1612-2"	"100-852"		"HMV"					
"199"	"Murolo/Gambardella"	"Pusilleco addiruso Murolo/Gambardella"	"LOMBARDO"	"13-5-30"	"kelly Italian HMV "	"BM1610-2"	"100-853"		"HMV"					
"200"	"Puccini"	"La Bohème: Mi chiamano Mimi Puccini"	"ADELAIDE SARACENI, SCALA ORCH"	"19-6-30"	"kelly Italian HMV "	"CM1651-2"	"102-840"		"HMV"					
"201"	"Capuzzo/di Chiara"	"'A vongola Capuzzo/di Chiara, con Coro"	"LOMBARDO"	"14-5-30"	"kelly Italian HMV "	"BM1614-1"	"100-854"		"HMV"					
"202"	"Califano/Falvo"	"O mare 'e Margellina Califano/Falvo"	"LOMBARDO"	"14-5-30"	"kelly Italian HMV "	"BM1611-1"	"100-855"		"HMV"					
"203"	"Capuzzo/Buongiovanni"	"Tatonno 'e Quagliarella Capuzzo/Buongiovanni"	"LOMBARDO"	"14-5-30"	"kelly Italian HMV "	"BM1616-2"	"100-856"		"HMV"					
"204"	"Bovio/Albano"	"Zappatore Bovio/Albano"	"LOMBARDO"	"14-5-30"	"kelly Italian HMV "	"BM1613-2"	"100-857"		"HMV"					
"205"	"Marcello arr Gounod"	"Serenata (Quando canti) Marcello arr Gounod"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"15-5-30"	"kelly Italian HMV "	"BM1617-2"	"100-858"		"HMV"					
"206"	"Ottolini/Perigo"	"La serenata (Già la notte)Ottolini/Perigo"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"16-5-30"	"kelly Italian HMV "	"BM1623-2"	"100-859"		"HMV"					
"207"	"Carbonelli/Costa"	"Serenata medioevale (Candida fulgide) Carbonelli/Costa"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"16-5-30"	"kelly Italian HMV "	"BM1624-2"	"100-860"		"HMV"					
"208"	"Stecchetti/Mascagni"	"Serenata (Come col capo)Stecchetti/Mascagni"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"15-5-30"	"kelly Italian HMV "	"BM1618-3"	"100-861"		"HMV"					
"209"	"Gastaldon"	"Musica proibita, Romanza Gastaldon"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"15-5-30"	"kelly Italian HMV "	"BM1619-2"	"100-862"		"HMV"					
"210"	"trad"	"Santa Lucia trad"	"AGOSTINO CASAVECCHI, ORCH DI MANDOLINI"	"16-5-30"	"kelly Italian HMV "	"BM1622-2"	"100-863"		"HMV"					
"211"	"Becucci"	"Baci ardenti, Polka Becucci"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1621-3"	"100-864"		"HMV"					
"212"	"Becucci"	"Ali dorate, Valzer Becucci"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1625-1"	"100-865"		"HMV"					
"213"	"Mignone"	"Come una volta, Mazurka Mignone"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1620-4"	"100-866"		"HMV"					
"214"	"Mignone"	"Tarantella spensierata Mignone"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1626-2"	"100-867"		"HMV"					
"215"	"Becucci"	"Palpiti d'amore, Mazurka Becucci"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1627-2"	"100-868"		"HMV"					
"216"	"Gentili"	"Mazurka serpentina Gentili"	"ORCHESTRA I SETTE VILLICI"	"22-5-30"	"kelly Italian HMV "	"BM1628-2"	"100-869"		"HMV"					
"217"	"Arona"	"A Tripoli, Canzone marcia Arona"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1642-2"	"100-871"		"HMV"					
"218"	"Gentili"	"La diavoletta, Polka Gentili"	"ORCHESTRA I SETTE VILLICI"	"30-5-30"	"kelly Italian HMV "	"BM1630-2"	"100-872"		"HMV"					
"219"	"Mignone"	"Laurina, Polka Mignone"	"ORCHESTRA I SETTE VILLICI"	"31-5-30"	"kelly Italian HMV "	"BM1634-2"	"100-873"		"HMV"					
"220"	"Becucci"	"Pardon! Mazurka Becucci"	"ORCHESTRA I SETTE VILLICI"	"30-5-30"	"kelly Italian HMV "	"BM1631-2"	"100-874"		"HMV"					
"221"	"Becucci"	"Labbra coralline , Mazurka Becucci"	"ORCHESTRA I SETTE VILLICI"	"31-5-30"	"kelly Italian HMV "	"BM1632-2"	"100-875"		"HMV"					
"222"	"Berger"	"Amorosa, Valzer Berger"	"ORCHESTRA I SETTE VILLICI"	"31-5-30"	"kelly Italian HMV "	"BM1633-1"	"100-876"		"HMV"					
"223"	"Castorina arr Antoniotti"	"Allegria, Mazurka Castorina arr Antoniotti"	"ORCHESTRA I SETTE VILLICI"	"31-5-30"	"kelly Italian HMV "	"BM1635-1"	"100-877"		"HMV"					
"224"	"Becucci"	"Innamorata, Mazurka Becucci"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1637-2"	"100-878"		"HMV"					
"225"	"Rossi"	"Buenos Aires, Valzer Rossi"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1638-2"	"100-879"		"HMV"					
"226"	"Becucci"	"Bocca baciata, Polka Becucci"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1639-2"	"100-880"		"HMV"					
"227"	"Becucci"	"Mesta! Mazurka Becucci"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1640-1"	"100-881"		"HMV"					
"228"	"Metallo"	"Déclaration d'amour, Valzer Metallo"	"ORCHESTRA I SETTE VILLICI"	"5-6-30"	"kelly Italian HMV "	"BM1641-2"	"100-882"		"HMV"					
"229"	"Merciano/Tancredi"	"A lu tempe di lu 'rane Merciano/Tancredi"	"TANCREDI"	"27-6-30"	"kelly Italian HMV "	"BM1677-1"	"100-883"		"HMV"					
"230"	"Merciaro/Tancredi"	"Me voje fa a cummare Merciaro/Tancredi"	"TANCREDI"	"27-6-30"	"kelly Italian HMV "	"BM1680-2"	"100-884"		"HMV"					
"231"	"Merciaro/Tancredi"	"Oh! Francavilla Merciaro/Tancredi"	"TANCREDI"	"28-6-30"	"kelly Italian HMV "	"BM1683-1"	"100-885"		"HMV"					
"232"	"Merciaro/Tancredi"	"La Vularelle Merciaro/Tancredi"	"TANCREDI"	"28-6-30"	"kelly Italian HMV "	"BM1684-3"	"100-886"		"HMV"					
"233"	"Saraceni/Tancredi"	"Marin' affatate Saraceni/Tancredi"	"TANCREDI"	"27-6-30"	"kelly Italian HMV "	"BM1678-2"	"100-887"		"HMV"					
"234"	"Saraceni/Tancredi"	"Lu pajarelle Saraceni/Tancredi"	"TANCREDI"	"27-6-30"	"kelly Italian HMV "	"BM1679-2"	"100-888"		"HMV"					
"235"	"Saraceni/Tancredi"	"Zzurre, zzurre Saraceni/Tancredi"	"TANCREDI"	"28-6-30"	"kelly Italian HMV "	"BM1681-2"	"100-889"		"HMV"					
"236"	"Saraceni/Tancredi"	"L'amore 'n festa Saraceni/Tancredi"	"TANCREDI"	"28-6-30"	"kelly Italian HMV "	"BM1682-2"	"100-890"		"HMV"					
"237"	"Ferravilla"	"El duel del sciûr Panera Ferravilla, Scena comica"		"23-6-30"	"kelly Italian HMV "	"BM1655-2"	"100-891"		"HMV"					
"238"	"Ferravilla"	"Il maestrin sentimental Ferravilla"	"LOMBARDO"	"23-6-30"	"kelly Italian HMV "	"BM1656-2"	"100-892"		"HMV"					
"239"	"Blanc"	"Bimbe d'Italia Blanc"	"LOMBARDO"	"24-6-30"	"kelly Italian HMV "	"BM1662-2"	"100-893"		"HMV"					
"240"	"Zangorini/Pettinato"	"Inno Ufficiale degli Giovani Italiane Zangorini/Pettinato"	"LOMBARDO"	"24-6-30"	"kelly Italian HMV "	"BM1663-2"	"100-894"		"HMV"					
"241"	"Gabetti"	"Marcia reale Gabetti"	"LOMBARDO"	"24-6-30"	"kelly Italian HMV "	"BM1664-2"	"100-895"		"HMV"					
"242"	"Gonella"	"Hymnu sardu Nationali Gonella"	"LOMBARDO"	"25-6-30"	"kelly Italian HMV "	"BM1671-2"	"100-896"		"HMV"					
"243"	"Mozart transcr. Schinelli"	"Gioco di bimbi Mozart transcr. Schinelli"	"LOMBARDO"	"24-6-30"	"kelly Italian HMV "	"BM1665-2"	"100-897"		"HMV"					
"244"	"Burger/Beethoven"	"Il fiorellino meraviglioso Burger/Beethoven, con Coro"	"LOMBARDO"	"30-6-30"	"kelly Italian HMV "	"BM1688-2"	"100-899"		"HMV"					
"245"	"Martini"	"Gavotta Martini, con Coro"	"LOMBARDO"	"30-6-30"	"kelly Italian HMV "	"BM1689-2"	"100-900"		"HMV"					
"246"	"Puccini"	"Turandot: Signore ascolta Puccini"	"SABAJNO"	"23-6-30"	"kelly Italian HMV "	"BM1658-1"	"100-901"		"HMV"					
"247"	"Puccini"	"Turandot: Tu che di gel sei cinta Puccini"	"SABAJNO"	"23-6-30"	"kelly Italian HMV "	"BM1659-1"	"100-902"		"HMV"					
"248"	"Fiore/Lamo"	"Connola d'ammore Fiore/Lamo"	"TAGLIAFERRI"	"12-8-30"	"kelly Italian HMV "	"BF3388-1"	"100-903"		"HMV"					
"249"	"Falco/Falvo"	"Dicitencello vuje Falco/Falvo"	"TAGLIAFERRI"	"15-8-30"	"kelly Italian HMV "	"BF3401-2"	"100-904"		"HMV"					
"250"	"Murolo/Tagliaferri"	"'Ammore canta Murolo/Tagliaferri"	"TAGLIAFERRI"	"14-8-30"	"kelly Italian HMV "	"BF3395-2"	"100-905"		"HMV"					
"251"	"Murolo/Tagliaferri"	"'A canzone d' 'a felicità Murolo/Tagliaferri"	"TAGLIAFERRI"	"14-8-30"	"kelly Italian HMV "	"BF3397-2"	"100-906"		"HMV"					
"252"	"Canetti/Ricciardi"	"Ch'ella ca cerco 'o core Canetti/Ricciardi"	"TAGLIAFERRI"	"15-8-30"	"kelly Italian HMV "	"BF3402-2"	"100-907"		"HMV"					
"253"	"Fiore/Lama"	"Tutta pe' mme Fiore/Lama"	"TAGLIAFERRI"	"15-8-30"	"kelly Italian HMV "	"BF3404-3"	"100-908"		"HMV"					
"254"	"Murolo/Tagliaferri"	"'A festa 'e Montevergine (dal vero) Murolo/Tagliaferri"	"ARTURO GIGLIATI e TROUPE (RESCIGNO, SANTORO, CASTIGLIANI, RASPANTINI, VIDOLINO, GIOIA)"	"16-8-30"	"kelly Italian HMV "	"BF3407-2"	"100-909"		"HMV"					
"255"	"Tagliaferri"	"'A festa 'e Piedigrotta Tagliaferri"	"ARTURO GIGLIATI e TROUPE (RESCIGNO, SANTORO, CASTIGLIANI, RASPANTINI, VIDOLINO, GIOIA)"	"16-8-30"	"kelly Italian HMV "	"BF3406-1"	"100-910"		"HMV"					
"256"	"Tagliaferri"	"Campagnata napilitana Tagliaferri"	"ARTURO GIGLIATI e TROUPE (RESCIGNO, SANTORO, CASTIGLIANI, RASPANTINI, VIDOLINO, GIOIA)"	"15-8-30"	"kelly Italian HMV "	"BF3400-2"	"100-911"		"HMV"					
"257"		"Voci di venditori ambulanti napoletani (dal vero)"	"ARTURO GIGLIATI e TROUPE (RESCIGNO, SANTORO, CASTIGLIANI, RASPANTINI, VIDOLINO, GIOIA)"	"21-8-30"	"kelly Italian HMV "	"BF3419-2"	"100-912"		"HMV"					
"258"	"Mario/Rosetti"	"Napule 'nsuonno Mario/Rosetti"	"TAGLIAFERRI"	"15-8-30"	"kelly Italian HMV "	"BF3403-2"	"100-913"		"HMV"					
"259"	"de Lutio/Mario"	"Chitarrata p' 'a luna de Lutio/Mario"	"TAGLIAFERRI"	"16-8-30"	"kelly Italian HMV "	"BF3408-2"	"100-914"		"HMV"					
"260"	"Scala/Buongiovanni"	"Signurella Scala/Buongiovanni"	"TAGLIAFERRI"	"16-8-30"	"kelly Italian HMV "	"BF3409-2"	"100-915"		"HMV"					
"261"	"Murolo/Tagliaferri"	"Nun mi sceta Murolo/Tagliaferri"		"21-8-30"	"kelly Italian HMV "	"BF3414-2"	"100-916"		"HMV"					
"262"	"Murolo/Tagliaferri"	"Potpourri di canzoni Tagliaferri, pt 1 Murolo/Tagliaferri"	"ORCH TAGLIAFERRI, refrain A MATANIA"	"19-8-30"	"kelly Italian HMV "	"BF3411-2"	"100-917"		"HMV"					
"263"	"Murolo/Tagliaferri"	"Potpourri di canzoni Tagliaferri, pt 2 Murolo/Tagliaferri"	"ORCH TAGLIAFERRI, refrain A MATANIA"	"19-8-30"	"kelly Italian HMV "	"BF3412-2"	"100-918"		"HMV"					
"264"	"Murolo/Tagliaferri"	"Tarantella a Capri Murolo/Tagliaferri, con Coro"	"ORCH TAGLIAFERRI, refrain A MATANIA"	"19-8-30"	"kelly Italian HMV "	"BF3413-1"	"100-919"		"HMV"					
"265"	"Murolo/Tagliaferri"	"Tarantella napoletana Murolo/Tagliaferri, con Coro"	"ORCH TAGLIAFERRI, refrain A MATANIA"	"21-8-30"	"kelly Italian HMV "	"BF3416-2"	"100-920"		"HMV"					
"266"	"Vento/Valente"	"Torna! Vento/Valente"		"21-8-30"	"kelly Italian HMV "	"BF3415-2"	"100-921"		"HMV"					
"267"	"Furno/Valente"	"Comme cantave tu Furno/Valente"	"TAGLIAFERRI"	"25-8-30"	"kelly Italian HMV "	"BF3428-2"	"100-922"		"HMV"					
"268"	"Chiurazzi/Cosentino"	"Senza Santa Lucia Chiurazzi/Cosentino"	"TAGLIAFERRI"	"23-8-30"	"kelly Italian HMV "	"BF3426-2"	"100-923"		"HMV"					
"269"	"Bovio/Frustaci"	"Zingariello Bovio/Frustaci"	"TAGLIAFERRI"	"25-8-30"	"kelly Italian HMV "	"BF3431-2"	"100-924"		"HMV"					
"270"	"Pisano/Falvo"	"So 'nnato pe' cantà Pisano/Falvo"	"TAGLIAFERRI"	"25-8-30"	"kelly Italian HMV "	"BF3430-1"	"100-925"		"HMV"					
"271"	"Bovio/Nardella"	"'Nnammurati Bovio/Nardella"	"TAGLIAFERRI"	"23-8-30"	"kelly Italian HMV "	"BF3425-2"	"100-926"		"HMV"					
"272"	"Furno/Staffelli"	"Mandulinata d'ammore Furno/Staffelli"	"TAGLIAFERRI"	"22-8-30"	"kelly Italian HMV "	"BF3423-2"	"100-927"		"HMV"					
"273"	"Bovio/d'Annibale"	"'A luna Bovio/d'Annibale"	"TAGLIAFERRI"	"22-8-30"	"kelly Italian HMV "	"BF3420-2"	"100-928"		"HMV"					
"274"	"Furno/Bonovolontà"	"Te voglio, Marì Furno/Bonovolontà"	"TAGLIAFERRI"	"14-8-30"	"kelly Italian HMV "	"BF3394-2"	"100-929"		"HMV"					
"275"	"Bellobuono/Lombardi"	"Che t'aggi a scrivere Bellobuono/Lombardi"	"TAGLIAFERRI"	"12-8-30"	"kelly Italian HMV "	"BF3387-2"	"100-930"		"HMV"					
"276"	"Capuzzo/Buongiovanni"	"Tatonno 'e Quagliarella Capuzzo/Buongiovanni"		"14-8-30"	"kelly Italian HMV "	"BF3396-2"	"100-931"		"HMV"					
"277"	"Mangione/Staffelli"	"Pusteggio Mangione/Staffelli"		"22-8-30"	"kelly Italian HMV "	"BF3422-2"	"100-932"		"HMV"					
"278"	"Albin/Valente"	"'O Pazzariello ""Il banditore"" (dal vero) Albin/Valente"		"14-8-30"	"kelly Italian HMV "	"BF3399-2"	"100-933"		"HMV"					
"279"	"Tagliaferri"	"'Nterra Santa Lucia Tagliaferri"	"ARTURO GIGLIATI e TROUPE (RESCIGNO, SANTORO, CASTIGLIANI, RASPANTINI, VIDOLINO, GIOIA)"	"21-8-30"	"kelly Italian HMV "	"BF3418-2"	"100-934"		"HMV"					
"280"	"Murolo/Valente"	"Nuttata napulitana Murolo/Valente"	"TAGLIAFERRI"	"25-8-30"	"kelly Italian HMV "	"BF3427-3"	"100-935"		"HMV"					
"281"	"Bovio/Cosentino"	"Chitarrata Bovio/Cosentino"	"TAGLIAFERRI"	"25-8-30"	"kelly Italian HMV "	"BF3429-1"	"100-936"		"HMV"					
"282"	"Mario"	"Io na chitarra 'e a luna Mario"		"13-8-30"	"kelly Italian HMV "	"BF3390-2"	"100-937"		"HMV"					
"283"	"Troiano"	"Tutti uniti ('A Santa Notte) Troiano con Coro"		"15-8-30"	"kelly Italian HMV "	"BF3405-2"	"100-938"		"HMV"					
"284"	"Murolo/Tagliaferri"	"Serenata napulitana Murolo/Tagliaferri"	"TAGLIAFGERRI"	"12-8-30"	"kelly Italian HMV "	"BF3385-2"	"100-939"		"HMV"					
"285"	"Bovio/de Curtis"	"Sona chitarra Bovio/de Curtis"	"TAGLIAFERRI"	"16-8-30"	"kelly Italian HMV "	"BF3410-1"	"100-940"		"HMV"					
"286"	"Murolo/Tagliaferri"	"Quanno 'ammore vò filà Murolo/Tagliaferri"	"TAGLIAFERRI"	"13-8-30"	"kelly Italian HMV "	"BF3393-2"	"100-941"		"HMV"					
"287"	"Russolo/Gambardella"	"Quanno tramonta 'o sole Russolo/Gambardella"	"TAGLIAFERRI"	"12-8-30"	"kelly Italian HMV "	"BF3386-2"	"100-942"		"HMV"					
"288"	"Bovio/de Curtis"	"'A canzone 'e Napule Bovio/de Curtis"	"TAGLIAFERRI"	"21-8-30"	"kelly Italian HMV "	"BF3417-1"	"100-943"		"HMV"					
"289"	"Murolo/Tagliaferri"	"Piscator 'e Pusilleco Murolo/Tagliaferri"	"TAGLIAFERRI"	"13-8-30"	"kelly Italian HMV "	"BF3389-3"	"100-944"		"HMV"					
"290"	"Mario"	"Canzona appassiunata Mario"	"TAGLIAFERRI"	"14-8-30"	"kelly Italian HMV "	"BF3398-2"	"100-945"		"HMV"					
"291"	"Mascheroni"	"Allegramente, Pasodoble Mascheroni"	"ORCHESTRINA"	"23-9-30"	"kelly Italian HMV "	"BF3457-1"	"100-946"		"HMV"					
"292"	"Simonetti"	"Canto vagabondo, Tango Simonetti"	"ORCHESTRINA"	"23-9-30"	"kelly Italian HMV "	"BF3452-2"	"100-947"		"HMV"					
"293"	"Stolz arr Borchert"	"Fioriscomo le rose, Fox lento Stolz arr Borchert"	"ORCHESTRINA"	"23-9-30"	"kelly Italian HMV "	"BF3456-2"	"100-948"		"HMV"					
"294"	"Zuccoli"	"Piccola Maria, Valzer Zuccoli"	"ORCHESTRINA"	"25-9-30"	"kelly Italian HMV "	"BF3458-3"	"100-949"		"HMV"					
"295"	"Mendes/Mascheroni"	"Allegramente, Canzone pasodoble Mendes/Mascheroni"	"MIGNONE"	"6-9-30"	"kelly Italian HMV "	"BF3439-1"	"100-950"		"HMV"					
"296"	"Frati/Simonetti"	"Canto vagabondo, Canzone tango Frati/Simonetti"	"MIGNONE"	"6-9-30"	"kelly Italian HMV "	"BF3438-2"	"100-951"		"HMV"					
"297"	"Franes"	"Rondinelle vagabonde, Marcia Franes"	"ORCHESTRINA"	"25-9-30"	"kelly Italian HMV "	"BF3463-2"	"100-952"		"HMV"					
"298"	"Vidale"	"Mabel Vidale"	"ORCHESTRINA"	"25-9-30"	"kelly Italian HMV "	"BF3464-2"	"100-953"		"HMV"					
"299"	"Moletti"	"Susina, Susetta, Susanna, Suson, FT Moletti"	"JAZZ BAND E MARCHI"	"24-9-30"	"kelly Italian HMV "	"BF3459-2"	"100-954"		"HMV"					
