position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"189"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Ceská filharmonie"	"1951-10-29"	"gray "		"625-V"		"Supraphon"					
"190"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Ceská filharmonie"	"1951-10-29"	"gray "		"626-V"		"Supraphon"					
"191"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Ceská filharmonie"	"1951-10-29"	"gray "		"626-V"		"Supraphon"					
"192"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10217-V"		"Supraphon"					
"193"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10217-V"		"Supraphon"					
"194"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10218-V"		"Supraphon"					
"195"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10218-V"		"Supraphon"					
"196"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10219-V"		"Supraphon"					
"197"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10219-V"		"Supraphon"					
"198"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10220-V"		"Supraphon"					
"199"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10220-V"		"Supraphon"					
"200"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10221-V"		"Supraphon"					
"201"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Ceská filharmonie"	"1953-07-08"	"gray "		"10221-V"		"Supraphon"					
"202"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14354-V"		"Supraphon"					
"203"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14355-V"		"Supraphon"					
"204"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14355-V"		"Supraphon"					
"205"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14356-V"		"Supraphon"					
"206"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14356-V"		"Supraphon"					
"207"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14357-V"		"Supraphon"					
"208"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Ceská filharmonie"	"1955-03-07"	"gray "		"14357-V"		"Supraphon"					
"209"	"DVORÁK"	"Stabat mater, op. 58"	"Ceská filharmonie"	"1952-01-08"	"gray "		"LPV228"		"Supraphon"					
"210"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1092-V"		"Supraphon"					
"211"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1093-V"		"Supraphon"					
"212"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1093-V"		"Supraphon"					
"213"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1094-V"		"Supraphon"					
"214"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1094-V"		"Supraphon"					
"215"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1095-V"		"Supraphon"					
"216"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1095-V"		"Supraphon"					
"217"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1096-V"		"Supraphon"					
"218"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1096-V"		"Supraphon"					
"219"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1097-V"		"Supraphon"					
"220"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1097-V"		"Supraphon"					
"221"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1098-V"		"Supraphon"					
"222"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1098-V"		"Supraphon"					
"223"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1099-V"		"Supraphon"					
"224"	"SUK"	"Asrael, op. 27"	"Ceská filharmonie"	"1952-05-22"	"gray "		"1099-V"		"Supraphon"					
"225"			"Winfried Wolf, piano"	"1940-04-01"	"gray "	"2RA 4614"	"DB5587"		"Electrola"					
"226"	"DVORAK"	"Polonaise in E flat - 1 Teil"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"0RA 4618"	"DA5301"		"Electrola"					
"227"	"DVORAK"	"Polonaise in E flat - 1 Teil"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"0RA 4619"	"DA5301"		"Electrola"					
"228"	"DVORAK"	"Rusalka: Polonaise - 1 Teil"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"0RA 4620"	"DA5302"		"Electrola"					
"229"	"DVORAK"	"Rusalka: Polonaise - 2 Teil"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"0RA 4621"	"DA5302"		"Electrola"					
"230"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2813"	"DB2693"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"231"	"DVORÁK"	"Slavonic Dance in C minor, op. 46, no. 1"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2826"	"C2825"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_2825_2EA_2826-1.flac"	
"232"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 1"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7160"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"233"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 2"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7161"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"234"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 3"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7162"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"235"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 4"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7163"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"236"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 5"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7164"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"237"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 6"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7165"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"238"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 7"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7166"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"239"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 8"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7167"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"240"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 9"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7168"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"241"	"DVORAK"	"Symphony No. 7 in D minor, op. 70 - part 10"	"Ceska filharmonie"	"1938-11-23"	"gray "	"2EA 7169"		"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"242"	"DVORÁK"	"Slavonic Dance in A-flat major, op. 46, no. 3"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2828"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"243"	"DVORÁK"	"Carnaval Overture, op. 92"	"Ceska filharmonie"	"1935-11-28"	"gray "	"2EA 2864"	"C2842"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"244"	"DVORÁK"	"Slavonic Dance in G minor, op. 46, no. 8"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2831"	"C2831"	"London, EMI Studio No. 1, Abbey Road"	"HMV"				"C_2852_2EA_2831-1.flac"	
"245"	"DVORÁK"	"Slavonic Dance in E minor, op. 46, no. 10"	"Ceska filharmonie"	"1935-11-27"	"gray "	"2EA 2833"	"C2859"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"246"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2808"	"DB2693"		"HMV"					
"247"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2809"	"DB2693"		"HMV"					
"248"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2810"	"DB2693"		"HMV"					
"249"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2811"	"DB2693"		"HMV"					
"250"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2812"	"DB2693"		"HMV"					
"251"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2813"	"DB2693"		"HMV"					
"252"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2814"	"DB2693"		"HMV"					
"253"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2815"	"DB2693"		"HMV"					
"254"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2816"	"DB2693"		"HMV"					
"255"	"DVORAK"	"Symphony No. 8 in G major, op. 88"	"Ceska filharmonie"	"1935-11-23"	"gray "	"2EA 2817"	"DB2693"		"HMV"					
"256"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Ceská filharmonie"	"1951-10-29"	"gray "		"820583"		"Supraphon"					
"257"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4615"	"DB5587"		"Electrola"					
"258"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4609"	"DB5584"		"Electrola"					
"259"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4612"	"DB5586"		"Electrola"					
"260"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4613"	"DB5586"		"Electrola"					
"261"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4616"	"DB5587"		"Electrola"					
"262"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4617"	"DB5587"		"Electrola"					
"263"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4608"	"DB5584"		"Electrola"					
"264"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4610"	"DB5585"		"Electrola"					
"265"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B flat minor, Op. 23"	"Czech Philharmonic Orchestra"	"1940-04-01"	"gray "	"2RA 4611"	"DB5585"		"Electrola"					
