position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"182",,"La Nascita del Redentore, Scena descrittivo","LUIGI PRESTINI","20- 6-25","kelly Italian HMV ","BT1733-2","7-259308",,"HMV",,,,,
"183",,"I palermitani a Bagheria","E GAMBINO","7-11-25","kelly Italian HMV ","BT2119-1","7-259309",,"HMV",,,,,
"184",,"Bischiata a Portecello","E GAMBINO","7-11-25","kelly Italian HMV ","BT2125-2","7-259310",,"HMV",,,,,
"185",,"Stornellata a la Guadagna, pt 1","E GAMBINO","7-11-25","kelly Italian HMV ","BT2122-1","7-259311",,"HMV",,,,,
"186",,"Stornellata a la Guadagna, pt 2","E GAMBINO","7-11-25","kelly Italian HMV ","BT2127-2","7-259312",,"HMV",,,,,
"187","Oliva Cosentino","La Briariota, Controdanza siciliano, pt 1 Oliva Cosentino",,"9-11-25","kelly Italian HMV ","BT2144-1","7-250657",,"HMV",,,,,
"188","Oliva Cosentino","La Briariota, Controdanza siciliano, pt 2 Oliva Cosentino",,"9-11-25","kelly Italian HMV ","BT2145-2","7-250658",,"HMV",,,,,
"189","Amadei","Orientale blues sul Gange Amadei","ORCHESTRA DA BALLO","9-11-25","kelly Italian HMV ","BT2142-2","7-250659",,"HMV",,,,,
"190","Corona","Fumi di champagne, Blues Corona","ORCHESTRA DA BALLO","9-11-25","kelly Italian HMV ","BT2143-1","7-250660",,"HMV",,,,,
"191",,"Bimba non t'avvicinar Bettinelli",,"6- 1-25","kelly Italian HMV ","B31578-2","7-52292",,"HMV",,,,,
"192",,"Mandulinata a Napule Tagliaferri",,"9- 4-25","kelly Italian HMV ","BVE28815-4","7-52294",,"HMV",,,,,
"193",,"Sentinella de Curtis",,"7- 4-25","kelly Italian HMV ","BVE32142-2","7-52295",,"HMV",,,,,
"194",,"'Sto penzanno a Maria de Curtis",,"7- 4-25","kelly Italian HMV ","BVE32143-2","7-52296",,"HMV",,,,,
"195",,"Elisir d'amore: Quant'è bellaDonizettiDA797",,"10- 4-25","kelly Italian HMV ","BVE32500-2","7-52297",,"HMV",,,,,
"196",,"Rigoletto: La donna è mobile Verdi",,"16- 6-25","kelly Italian HMV ","BVE28492-5","7-52300",,"HMV",,,,,
"197",,"O sole mio di Capua",,"16- 6-25","kelly Italian HMV ","BVE33001-4","7-52301",,"HMV",,,,,
"198",,"a) La farfalletta; b) Girometta Sibella DA729",,"19- 6-25","kelly Italian HMV ","BVE33002-4","7-52302",,"HMV",,,,,
"199",,"Nina Tanara",,"22- 6-25","kelly Italian HMV ","BVE29444-4","7-52303",,"HMV",,,,,
"200",,"Torna a Surriento de Curtis",,"22- 6-25","kelly Italian HMV ","BVE29445-5","7-52304",,"HMV",,,,,
"201",,"Ce steva 'na vota de Crescenzo",,"15- 6-25","kelly Italian HMV ","BVE30911-5","7-52305",,"HMV",,,,,
"202",,"Bohème: Vecchia zimarra Puccini",,"10- 9-25","kelly Italian HMV ","BVE3162-5","7-52306",,"HMV",,,,,
"203",,"Bohème: Mimi è tanto malata Puccini",,"8- 9-25","kelly Italian HMV ","BVE33405-4","7-52308",,"HMV",,,,,
"204",,"Favorita: Una vergine, un angiol di DioDonizettiDA757",,"8- 9-25","kelly Italian HMV ","BVE33406-3","7-52309",,"HMV",,,,,
"205",,"Che monaca bianca Quaranta",,"12- 2-25","kelly Italian HMV ","B31845-3","7-52322",,"HMV",,,,,
"206",,"Lise, Agnese e Rosa Ferrazzano",,"16- 1-25","kelly Italian HMV ","B31686-3","7-52323",,"HMV",,,,,
"207",,"Martha: Chi mi dira Flotow",,"19-10-25","kelly Italian HMV ","BVE2313-8","7-52328",,"HMV",,,,,
"208",,"Maria Mari di Capua",,"18-11-25","kelly Italian HMV ","BVE28019-4","7-52329",,"HMV",,,,,
"209",,"Quanno 'a femmena vo' de Crescenzo DA763 IR384",,"18-11-25","kelly Italian HMV ","BVE33882-1","7-52330",,"HMV",,,,,
"210",,"Luoghi sereni e cari Donaudy",,"17-12-25","kelly Italian HMV ","BVE34160-2","7-52331",,"HMV",,,,,
"211",,"Non mi guardar",,"20- 8-25","kelly Italian HMV ","BVE33241-2","7-52335",,"HMV",,,,,
"212",,"Dimmi che m'ami",,"27- 8-25","kelly Italian HMV ","BVE33316-5","7-52336",,"HMV",,,,,
"213",,"O cumpari 'e supzarizio, pt 1 Migliaccio e del Colle",,"16-12-25","kelly Italian HMV ","BVE34215-2","7-52343",,"HMV",,,,,
"214",,"O cumpari 'e supzarizio, pt 2 Migliaccio e del Colle",,"16-12-25","kelly Italian HMV ","BVE34216-1","7-52344",,"HMV",,,,,
"215",,"Mal d'amore Buzzi-Peccia",,"24-11-25","kelly Italian HMV ","BVE33938-3","7-52359",,"HMV",,,,,
"216",,"Barbiere di Siviglia: Largo al factotum Rossini",,"27- 2-25","kelly Italian HMV ","Cc5815-2","2-052284",,"HMV",,,,,
"217",,"Don Sebastiano: O Lisbona Donizetti",,"27- 2-25","kelly Italian HMV ","Cc5816-1","2-052285",,"HMV",,,,,
"218",,"Otello: Credo Verdi",,"27- 2-25","kelly Italian HMV ","Cc5814-1","2-052286",,"HMV",,,,,
"219",,"Gioconda: O monumento Ponchielli",,"4- 3-25","kelly Italian HMV ","Cc5837-1","2-052287",,"HMV",,,,,
"220",,"Rigoletto: Pari siamo Verdi",,"4- 3-25","kelly Italian HMV ","Cc5835-2","2-052288",,"HMV",,,,,
"221",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"4- 3-25","kelly Italian HMV ","Cc5836-1","2-052289",,"HMV",,,,,
"222",,"Rigoletto: Cortigiani, vil razza dannata Verdi",,"4- 3-25","kelly Italian HMV ","Cc5836-2","2-052289X",,"HMV",,,,,
"223",,"Lucia di Lammermoor: Tombe degli avi miei Donizetti",,"10- 4-25","kelly Italian HMV ","CVE32501-1","2-052290",,"HMV",,,,,
"224",,"Lucia di Lammermoor: Tu che a Dio spiegasti l'ali Donizetti",,"10- 4-25","kelly Italian HMV ","CVE32502-1","2-052291",,"HMV",,,,,
"225",,"Ave Maria Schipa",,"16- 5-25","kelly Italian HMV ","CVE30085-5","2-052292",,"HMV",,,,,
"226",,"Liebestraum Liszt-Schipa,piano ECHANIZ DB873",,"19- 6-25","kelly Italian HMV ","CVE30087-13","2-052293",,"HMV",,,,,
"227",,"O salutaris hostia Luce",,"11- 9-25","kelly Italian HMV ","CVE17056-4","2-052294",,"HMV",,,,,
"228",,"Barbiere di Siviglia: La calunnia Rossini",,"21-10-25","kelly Italian HMV ","CVE4994-7","2-052295",,"HMV",,,,,
"229",,"Norma: Ite sul colle Bellini",,"4- 3-25","kelly Italian HMV ","C30046-11","2-052296",,"HMV",,,,,
"230",,"Stella del Nord: Beati i d Meyerbeer DB915",,"4- 3-25","kelly Italian HMV ","C31886-1","2-052297",,"HMV",,,,,
"231",,"Martha: M'appari Flotow",,"24-11-25","kelly Italian HMV ","CVE33939-2","2-052298",,"HMV",,,,,
"232",,"Elisir d'amore: Una furtiva lagrima Donizetti",,"24-11-25","kelly Italian HMV ","CVE33940-2","2-052299",,"HMV",,,,,
"233",,"Sei bella o mia dolcezza Du bist wie eine BlumeSchumann DA720 HMA45",,"2- 7-25","kelly Italian HMV ","Bb6285-1","7-53089",,"HMV",,,,,
"234",,"Estrellita, Canción mexicana Ponce, in Spanish",,"2- 7-25","kelly Italian HMV ","Bb6284-3","7-53090",,"HMV",,,,,
"235",,"Flauto Magico: Ah lo so Mozart",,"10- 8-25","kelly Italian HMV ","Bb6476-1","7-53091",,"HMV",,,,,
"236",,"Dinorah: Ombra leggiera, pt 2 Meyerbeer, flute BARONE",,"29-12-25","kelly Italian HMV ","BVE34247-9","7-53099",,"HMV",,,,,
"237",,"Dinorah: Ombra leggiera, pt 1 Meyerbeer, flute BARONE",,"28-12-25","kelly Italian HMV ","BVE34246-7","7-53100",,"HMV",,,,,
"238",,"Gioconda: Suicidio! Ponchielli",,"14- 1-25","kelly Italian HMV ","C31709-1","2-053247",,"HMV",,,,,
"239",,"Africana: In grembo a me Meyerbeer",,"14- 1-25","kelly Italian HMV ","C31710-1","2-053248",,"HMV",,,,,
"240",,"Ah lo previdi, K272 Mozart",,"15- 9-25","kelly Italian HMV ","Cc6327-4▲","2-053249",,"HMV",,,,,
"241",,"Nozze di Figaro: Deh vieni non tardar Mozart",,"16-10-25","kelly Italian HMV ","Cc6992-2A▲","2-053250",,"HMV",,,,,
"242",,"Pagliacci: Quella fiamma Leoncavallo",,"13- 8-25","kelly Italian HMV ","Cc6511-1","2-053251",,"HMV",,,,,
"243",,"Cavalleria Rusticana: Voi lo sapete MascagniDB908",,"13- 8-25","kelly Italian HMV ","Cc6512-1","2-053252",,"HMV",,,,,
"244",,"Storiella del bosco Viennese, Valzer Johann Strauss",,"2-12-25","kelly Italian HMV ","CVE33960-3","2-053253",,"HMV",,,,,
"245",,"Bohème: Addio senza rancor Puccini [not used]",,"21-11-25","kelly Italian HMV ","CVE33476-5","2-053254",,"HMV",,,,,
"246",,"La primavera d'or Glazunov",,"2-12-25","kelly Italian HMV ","CVE33959-4","2-053255",,"HMV",,,,,
"247",,"Amleto: Ai vostri guocchi Thomas DB927 VB65",,"28-12-25","kelly Italian HMV ","CVE34232-6","2-053256",,"HMV",,,,,
"248",,"Amleto: Ed ora a noi Thomas DB927 VB65",,"28-12-25","kelly Italian HMV ","CVE34233-5","2-053257",,"HMV",,,,,
"249",,"Seraglio: Aria di Bionda Mozart",,"16-10-25","kelly Italian HMV ","Cc6990-1▲","2-053262",,"HMV",,,,,
"250",,"Rigoletto: Caro nome Verdi",,"10- 7-25","kelly Italian HMV ","Cc6328-2▲","2-053319",,"HMV",,,,,
"251",,"La biondina in gondoletta",,"11- 2-25","kelly Italian HMV ","PB89-2","7-54039",,"HMV",,,,,
"252",,"Canto montanero",,"11- 2-25","kelly Italian HMV ","PB90-2","7-54040",,"HMV",,,,,
"253",,"Vieni sulla barchetta,Vecchio canzone",,"27- 8-25","kelly Italian HMV ","BVE33172-5","7-54041",,"HMV",,,,,
"254",,"Quattro cavalli che trottano, Vecchio canzone",,"27- 8-25","kelly Italian HMV ","BVE33173-5","7-54042",,"HMV",,,,,
"255",,"Bohème: Sono andati Puccini",,"24-11-25","kelly Italian HMV ","CVE33943-3","2-054155",,"HMV",,,,,
"256",,"Bohème: Oh Dio, Mimi! Puccini",,"24-11-25","kelly Italian HMV ","CVE33944-2","2-054156",,"HMV",,,,,
"257",,"Pioggia di baci, Polka Andriola",,"23- 2-25","kelly Italian HMV ","B31995-3","7-57900",,"HMV",,,,,
"258",,"Napoli bello, Valzer Pennino",,"23- 2-25","kelly Italian HMV ","B31994-2","7-57901",,"HMV",,,,,
"259",,"Durmmennu, Mazurka Cusenza",,"8- 1-25","kelly Italian HMV ","B31591-1","7-58047",,"HMV",,,,,
"260",,"La Gemma, Polka Cusenza",,"8- 1-25","kelly Italian HMV ","B31592-2","7-58048",,"HMV",,,,,
"261",,"Vorrei, Valzer Tafarella",,"13- 4-25","kelly Italian HMV ","B32422-3","7-58051",,"HMV",,,,,
"262",,"Cicurizza mia, Polka Tafarella",,"13- 4-25","kelly Italian HMV ","B32425-1","7-58052",,"HMV",,,,,
"263",,"Campane di Corneville: ValzerPlanquetteB4779 R7537 AG451 AL785 AM3661",,"18- 9-25","kelly Italian HMV ","BVE33278-4","7-58053",,"HMV",,,,,
"264",,"Gli amorosi, SchottischShilkret-Green",,"18- 9-25","kelly Italian HMV ","BVE33279-2","7-58054",,"HMV",,,,,
"265",,"La pianola, Mazurka arr Canoro",,"24-11-25","kelly Italian HMV ","BVE33947-2","7-58055",,"HMV",,,,,
"266",,"Sogno d'amore, Valzer arr Pignolini",,"24-11-25","kelly Italian HMV ","BVE33946-2","7-58056",,"HMV",,,,,
"267",,"Nofrio neatarutu",,"24- 2-25","kelly Italian HMV ","B31999-2","7-59349",,"HMV",,,,,
"268",,"Lu natali di Nofrio de Rosalia",,"8-10-25","kelly Italian HMV ","BVE33550-3","7-59358",,"HMV",,,,,
"269",,"La Furberia di Nofrio de Rosalia",,"8-10-25","kelly Italian HMV ","BVE33551-2","7-59359",,"HMV",,,,,
"270",,"a) La Rosina bella;",,"10-11-25","kelly Italian HMV ","DT2153-1","1-50000",,"HMV",,,,,
"271",,"a) O Dio del Ciel;",,"11-11-25","kelly Italian HMV ","DT2160-2","1-50001",,"HMV",,,,,
"272",,"Quel mazzolin di fiori",,"10-11-25","kelly Italian HMV ","DT2154-2","1-50002",,"HMV",,,,,
"273",,"a) Il bel cielo di Udine; b) La violetta Canti di soldati AY31",,"11-11-25","kelly Italian HMV ","DT2162-2","1-50003",,"HMV",,,,,
"274",,"Marcia reale, Inno Nazionale Gabetti",,"10-11-25","kelly Italian HMV ","DT2151-2","1-50004",,"HMV",,,,,
"275",,"Giovinezza! Inno Fascisto Blanc",,"12-11-25","kelly Italian HMV ","DT2178-2","1-50005",,"HMV",,,,,
"276",,"Inno di Mameli, Inno Nazionale Novaro",,"10-11-25","kelly Italian HMV ","DT2152-2","1-50006",,"HMV",,,,,
"277",,"Inno di Garibaldi, Inno Nazionale Olivieri AY28",,"12-11-25","kelly Italian HMV ","DT2172-1","1-50007",,"HMV",,,,,
"278",,"La leggenda del Piave, Inno patriottico MarioAY29",,"12-11-25","kelly Italian HMV ","DT2177-2","1-50008",,"HMV",,,,,
"279",,"La canzone del grappa Meneghetti",,"12-11-25","kelly Italian HMV ","DT2179-1","1-50009",,"HMV",,,,,
"280",,"Il testamento del MarescialloCanti di SoldatiAY32",,"11-11-25","kelly Italian HMV ","DT2161-1","1-50010",,"HMV",,,,,
"281",,"Sul cappello",,"11-11-25","kelly Italian HMV ","DT2163-2","1-50011",,"HMV",,,,,
"282",,"Fior di siepe, Valzer Brunetti",,"11-11-25","kelly Italian HMV ","DT2164-1","1-50012",,"HMV",,,,,
"283",,"Movenze, Valzer Brunetti",,"12-11-25","kelly Italian HMV ","DT2173-1","1-50013",,"HMV",,,,,
"284",,"Furbetta, Polka Brunetti",,"12-11-25","kelly Italian HMV ","DT2174-2","1-50014",,"HMV",,,,,
"285",,"Mimi, Polka Bonincontro",,"12-11-25","kelly Italian HMV ","DT2175-2","1-50015",,"HMV",,,,,
"286",,"La capricciosa, Mazurka Cerri",,"12-11-25","kelly Italian HMV ","DT2176-2","1-50016",,"HMV",,,,,
"287",,"Non credo, Mazurka Cerri",,"12-11-25","kelly Italian HMV ","DT2180-2","1-50017",,"HMV",,,,,
"288",,"La creazione del mondo, dall'antico testamentoAY1",,"6- 6-25","kelly Italian HMV ","DT1633-1","1-51000",,"HMV",,,,,
"289",,"Adamo ed Eva, dall'antico testamento",,"6- 6-25","kelly Italian HMV ","DT1632-1","1-51001",,"HMV",,,,,
"290",,"Caino ed Abele, dall'antico testamento",,"6- 6-25","kelly Italian HMV ","DT1634-2","1-51002",,"HMV",,,,,
"291",,"Il Diluvio Universale, dall'antico testamentoAY2",,"6- 6-25","kelly Italian HMV ","DT1635-2","1-51003",,"HMV",,,,,
"292",,"Rosetta e Giacomino, Favola, pt 1",,"17- 6-25","kelly Italian HMV ","DT1700-2","1-51004",,"HMV",,,,,
"293",,"Rosetta e Giacomino, Favola, pt 2",,"17- 6-25","kelly Italian HMV ","DT1701-2","1-51005",,"HMV",,,,,
"294",,"Il pastorello bugiardo, Favola",,"11- 6-25","kelly Italian HMV ","DT1674-2","1-51006",,"HMV",,,,,
"295",,"Messer Giacomo e il somaro, Favola",,"12- 6-25","kelly Italian HMV ","DT1681-2","1-51007",,"HMV",,,,,
"296",,"Mose salvato dalle acque, dall'antico testamentoAY7",,"6- 6-25","kelly Italian HMV ","DT1638-2","1-51008",,"HMV",,,,,
"297",,"Il passaggio del Mar Rosso, dall'antico testamentoAY7",,"6- 6-25","kelly Italian HMV ","DT1637-1","1-51009",,"HMV",,,,,
"298",,"L'Arca di Noé, dall'antico testamentoAY8",,"20- 6-25","kelly Italian HMV ","DT1728-2","1-51010",,"HMV",,,,,
"299",,"Giuseppe venduto dal sue frati, dall'antico testamentoAY8",,"13- 6-25","kelly Italian HMV ","DT1688-1","1-51011",,"HMV",,,,,
"300",,"La foca parlante, Scena comica",,"7- 6-25","kelly Italian HMV ","DT1641-2","1-51012",,"HMV",,,,,
"301",,"La classe dei somari, Scena comica",,"7- 6-25","kelly Italian HMV ","DT1645-2","1-51013",,"HMV",,,,,
"302",,"La leggenda di Tobia, Favola",,"13- 6-25","kelly Italian HMV ","DT1687-1","1-51014",,"HMV",,,,,
"303",,"La leggenda di Caino, Favola",,"11- 6-25","kelly Italian HMV ","DT1673-2","1-51015",,"HMV",,,,,
"304",,"La cicala e la formica La Fontaine",,"6- 6-25","kelly Italian HMV ","DT1628-1","1-51016",,"HMV",,,,,
"305",,"Il lupo e l'agnello La Fontaine",,"6- 6-25","kelly Italian HMV ","DT1631-2","1-51017",,"HMV",,,,,
"306",,"I due litiganti, Favola",,"6- 6-25","kelly Italian HMV ","DT1629-2","1-51018",,"HMV",,,,,
"307",,"Dio vede e provvede, Favola",,"7- 6-25","kelly Italian HMV ","DT1646-1","1-51019",,"HMV",,,,,
"308",,"La mosca cieca, Scena infantile",,"14- 6-25","kelly Italian HMV ","DT1698-2","1-51020",,"HMV",,,,,
"309",,"Il corvo innamorato, Favola",,"12- 6-25","kelly Italian HMV ","DT1682-1","1-51021",,"HMV",,,,,
"310",,"Un figliol prodigo, Scena infantile",,"7- 6-25","kelly Italian HMV ","DT1644-2","1-51022",,"HMV",,,,,
"311",,"Dalla padella nella brace, Scena comica",,"14- 6-25","kelly Italian HMV ","DT1697-2","1-51023",,"HMV",,,,,
"312",,"La colomba e la formica La Fontaine",,"6- 6-25","kelly Italian HMV ","DT1630-2","1-51024",,"HMV",,,,,
"313",,"La volpe e il corvo La Fontaine",,"11- 6-25","kelly Italian HMV ","DT1675-2","1-51025",,"HMV",,,,,
"314",,"Il giudizio di Salomone, dall'antico testamentoAY20",,"6- 6-25","kelly Italian HMV ","DT1636-2","1-51026",,"HMV",,,,,
"315",,"Giuditta e Oloferne, dall'antico testamentoAY20",,"6- 6-25","kelly Italian HMV ","DT1639-1","1-51027",,"HMV",,,,,
"316",,"Nella bottega del giocattolo, Scena infantile",,"7- 6-25","kelly Italian HMV ","DT1640-2","1-51028",,"HMV",,,,,
"317",,"Il Natale, Scena descrittiva, pt 1",,"14- 6-25","kelly Italian HMV ","DT1695-1","1-51030",,"HMV",,,,,
"318",,"Il Natale, Scena descrittiva, pt 2",,"14- 6-25","kelly Italian HMV ","DT1696-2","1-51031",,"HMV",,,,,
"319",,"Sulle ginocchie del nonno",,"11- 6-25","kelly Italian HMV ","DT1672-2","1-51032",,"HMV",,,,,
"320",,"Sul ponte di Bassano",,"12- 6-25","kelly Italian HMV ","DT1686-2","1-51033",,"HMV",,,,,
"321",,"Che cosa è una mamma, Sonetto Pastonchi",,"8-11-25","kelly Italian HMV ","DT2133-2","1-51034",,"HMV",,,,,
"322",,"La Campana, Ode ""Poesia"" A Graf",,"8-11-25","kelly Italian HMV ","DT2134-1","1-51035",,"HMV",,,,,
"323",,"La pecorina bianca Pachner, con belato",,"17- 6-25","kelly Italian HMV ","DT1702-2","1-53000",,"HMV",,,,,
"324",,"La mammina di tre gattini Pachner, con miagolio",,"17- 6-25","kelly Italian HMV ","DT1703-1","1-53001",,"HMV",,,,,
"325",,"Il re del pollaio Pachner, con chichirichi",,"17- 6-25","kelly Italian HMV ","DT1704-2","1-53002",,"HMV",,,,,
"326",,"Canto e danza Pachner-Paravia, con nacchere AY6",,"17- 6-25","kelly Italian HMV ","DT1707-1","1-53003",,"HMV",,,,,
"327",,"Il gallo ed il cane Travaglia, con voci di animali",,"17- 6-25","kelly Italian HMV ","DT1705-1","1-53004",,"HMV",,,,,
"328",,"Coccodè Travaglia, con voci di animali",,"17- 6-25","kelly Italian HMV ","DT1706-1","1-53005",,"HMV",,,,,
"329",,"I paperi, Canzoncina popolare",,"23- 6-25","kelly Italian HMV ","DT1738-2","1-53006",,"HMV",,,,,
"330",,"L'indovinello, Canzoncina popolare",,"23- 6-25","kelly Italian HMV ","DT1739-2","1-53007",,"HMV",,,,,
"331",,"La giostra, Canzone Travaglia",,"23- 6-25","kelly Italian HMV ","DT1740-2","1-53008",,"HMV",,,,,
"332",,"La cornacchia del Canadà, Canzone popolare",,"20- 6-25","kelly Italian HMV ","DT1731-2","1-53009",,"HMV",,,,,
"333",,"Me castel l'è bel, Canzone, in Piedmontese",,"17- 6-25","kelly Italian HMV ","DT1708-2","1-53010",,"HMV",,,,,
"334",,"La tegnoeula, Canzone, in Milanese",,"20- 6-25","kelly Italian HMV ","DT1732-2","1-53011",,"HMV",,,,,
"335",,"E arrivato l'Ambasciatore, Canzoncina popolare, con coro",,"17- 6-25","kelly Italian HMV ","DT1709-2","1-53012",,"HMV",,,,,
"336",,"Girotondo, Canzoncina popolare",,"17- 6-25","kelly Italian HMV ","DT1710-2","1-53013",,"HMV",,,,,
