position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"121"	"SAINT-SAËNS"	"Le rouet d'Omphale, op. 31"	"Orchestre Colonne"	"1953-02-18"	"gray "		"FCX165"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"122"	"MESSAGER"	"Les deux pigeons"	"Orchestre du Théâtre National de l'Opéra"	"1951-09-27"	"gray "		"DTX106"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"123"	"GRIEG"	"Peer Gynt"	"Orchestre Lamoureux"	"1951-11-12"	"gray "		"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"124"	"SAINT-SAËNS"	"Phaéton, op. 39"	"Orchestre Colonne"	"1953-02-17"	"gray "		"FCX165"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"125"	"LALO"	"Scherzo for orchestra"	"Orchestre national"	"1952-05-16"	"gray "		"DTX126"	"Paris, Maison de la Mutualité"	"Pathé"					
"126"	"DÉLIBES"	"Sylvia - Les chasseresses"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"127"	"DÉLIBES"	"Sylvia - L'escarpolette"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"128"	"DÉLIBES"	"Sylvia - Marche et cortège de Bacchus"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"129"	"DÉLIBES"	"Sylvia - Pizzicati"	"Orchestre du Théâtre National de l'Opéra"	"1950-03-08"	"gray "		"FALP101"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"CB"				
"130"	"FRANCK"	"Variations symphonique"	"Jean Micault, piano"	"1956-04-18"	"gray "		"76"	"Paris, Salle Wagram"	"Club francais du disque"					
"131"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Orchestre Colonne"	"1953-02-18"	"gray "		"FCX165"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"132"	"GRIEG"	"Peer Gynt - Solveg's song"	"Orchestre Lamoureux"	"1951-11-12"	"gray "	"CPTX 1078"	"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"133"	"GRIEG"	"Peer Gynt - Berceuse"	"Orchestre Lamoureux"	"1951-11-12"	"gray "	"CPTX 1080"	"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"134"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"135"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"136"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"137"	"DJABADARY"	"Rapsodie georgienne"	"l'Orchestre de l'Opéra de Paris"	"1943-04-22"	"gray "		"595100"	"Paris, Polydor Studio"	"Polydor"					
"138"	"MOZART"	"Die Zauberflöte, KV620 - Chanson de l'Oiseleur"	"Orchestre du Théâtre national de l'Opéra"	"1950-01-26"	"gray "	"CLX 2711"	"LFX900"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"139"	"MOZART"	"Die Zauberflöte, KV620 - C'est l'amici …"	"Orchestre du Théâtre national de l'Opéra"	"1950-01-26"	"gray "	"CLX 2712"	"LFX900"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"140"	"WAGNER"	"Lohengrin - Grail recitative"	"Orchestre du Théâtre national de l'Opéra"	"1948-04-07"	"gray "	"CLX 2597"	"LFX844"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"141"	"WAGNER"	"Siegfried - Air de la forge"	"Orchestre du Théâtre national de l'Opéra"	"1948-04-07"	"gray "	"CLX 2598"	"LFX844"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"142"	"VERDI"	"La traviata - Quel trouble …"	"Orchestre du Théâtre national de l'Opéra"	"1950-01-26"	"gray "	"CLX 2709"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"143"	"VERDI"	"La traviata - Quel trouble …"	"Orchestre du Théâtre national de l'Opéra"	"1950-01-26"	"gray "	"CLX 2710"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/CB"				
"144"	"GODARD"	"La Vivandière"	"Orchestre de l'Opéra comique"	"1951-03-12"	"gray "	"CPT 8109"	"PD145"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"145"	"GODARD"	"La Vivandière"	"Orchestre de l'Opéra comique"	"1951-03-12"	"gray "	"CPT 8109"	"PD145"		"Pathé"					
"146"	"GODARD"	"Viens avec nous, petit"	"Orchestre de l'Opéra comique"	"1951-03-12"	"gray "	"CPT 8110"	"PD145"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"147"	"GODARD"	"Viens avec nous, petit"	"Orchestre de l'Opéra comique"	"1951-03-12"	"gray "	"CPT 8110"	"PD145"		"Pathé"					
"148"	"BERLIOZ"	"La damnation de Faust, op. 24 - Air de Marguerite"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-13"	"gray "	"2LA 4993"	"DB11188"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"149"	"BERLIOZ"	"La damnation de Faust, op. 24 - Il était un Roi de Thulé"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-13"	"gray "	"2LA 4994"	"DB11188"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"150"	"LALO"	"Le roi d'Ys - Lorsque je t'ai vu"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-16"	"gray "	"2LA 4995"	"DB11203"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"151"	"PUCCINI"	"Tosca - Vissi d'arte"	"Orchestre du Théâtre National de l'Opéra"	"1947-06-16"	"gray "	"2LA 4996"	"DB11203"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ruhlmann"				
"152"	"GRIEG"	"Peer Gynt - Berceuse"	"Orchestre Lamoureux"	"1951-11-12"	"gray "		"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"153"	"GRIEG"	"Peer Gynt - Solveg's song"	"Orchestre Lamoureux"	"1951-11-12"	"gray "		"DTX114"	"Paris, Théâtre des Champs-Elysées"	"Pathé"					
"154"	"SAINT-SAËNS"	"Piano Concerto No. 1, op. 17"	"Orchestre National de la Radiodiffusion française"	"1956-05-03"	"gray "		"DTX222"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"155"	"SAINT-SAËNS"	"Piano Concerto No. 2 in G minor, op. 22"	"Orchestre National de la Radiodiffusion française"	"1955-04-27"	"gray "		"DTX176"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"156"	"SAINT-SAËNS"	"Piano Concerto No. 3, op. 29"	"Orchestre National de la Radiodiffusion française"	"1956-05-04"	"gray "		"DTX222"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"157"	"SAINT-SAËNS"	"Piano Concerto No. 4, op. 44"	"Orchestre National de la Radiodiffusion française"	"1955-04-28"	"gray "		"DTX176"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"158"	"SAINT-SAËNS"	"Piano Concerto No. 5, op. 103"	"Orchestre National de la Radiodiffusion française"	"1957-04-15"	"gray "		"DTX252"	"Paris, Maison de la Mutualité"	"Pathé"	"WR / Challan"				
"159"	"GLINKA"	"Ruslan and Ludmilla - excerpts"	"Orchestre du Théâtre National de l'Opéra"	"1957-12-03"	"gray "		"unknown"	"Paris, Salle Wagram"		"PV / Collingwood"				
"160"	"MASSENET"	"Werther - Pourquoi me reveiller"	"Orchestre"	"1947-06-16"	"gray "	"CPT 6555"	"PD176"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"WR/CB"				
"161"	"LALO"	"Le Roi d'Ys - Aubade"	"Orchestre"	"1947-06-16"	"gray "	"CPTX 715"	"UNISSUED"	"Paris, Théâtre des Champs-Elysées"	"Pathé"	"WR/CB"				
