position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"910"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Pour, O pour the pirate sherry Gilbert/Sullivan; b) The Pirates of Penzance: soon found out (set 3) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE, EDNA THORNTON"	"13-7-20"	"kelly "	"HO 4481' -1af"	"02892"		"HMV"					
"911"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Pour, O pour the pirate sherry Gilbert/Sullivan; b) The Pirates of Penzance: soon found out (set 3) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE, EDNA THORNTON"	"13-7-20"	"kelly "	"HO 4481' -2af"			"HMV"					
"912"	"Gilbert/Sullivan"	"The Pirates of Penzance: Climbing over rocky mountain Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER"	"13-7-20"	"kelly "	"HO 4482 -1af"			"HMV"					
"913"	"Gilbert/Sullivan"	"The Pirates of Penzance: Climbing over rocky mountain (set 5) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER"	"13-7-20"	"kelly "	"HO 4482 -2af"	"04703"		"HMV"					
"914"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE"	"13-7-20"	"kelly "	"HO 4483 -1af"			"HMV"					
"915"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan; b) The Pirates of Penzance: When a felon’s not engaged in his employment Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE"	"13-7-20"	"kelly "	"HO 4483 -2af"	"[repeated on 4548]"		"HMV"					
"916"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: A rollicking band of pirates we Gilbert/Sullivan; b) The Pirates of Penzance: With catlike tread (set 19) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE"	"13-7-20"	"kelly "	"HO 4484 -1af"	"02897"		"HMV"					
"917"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: A rollicking band of pirates we Gilbert/Sullivan; b) The Pirates of Penzance: With catlike tread (set 19) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE"	"13-7-20"	"kelly "	"HO 4484 -2af"	"02897X"		"HMV"					
"918"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: A rollicking band of pirates we Gilbert/Sullivan; b) The Pirates of Penzance: With catlike tread (set 19) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, WALTER GLYNNE, HAROLD WILDE"	"13-7-20"	"kelly "	"HO 4484 -3af"			"HMV"					
"919"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"13-7-20"	"kelly "	"HO 4485 -1af"			"HMV"					
"920"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"13-7-20"	"kelly "	"HO 4485 -2af"			"HMV"					
"921"	"Gilbert/Sullivan"	"The Pirates of Penzance: Poor wand‘ring one Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER"	"13-7-20"	"kelly "	"HO 4486 -1af"			"HMV"					
"922"	"Gilbert/Sullivan"	"The Pirates of Penzance: Poor wand‘ring one (set 7) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER"	"13-7-20"	"kelly "	"HO 4486 -2af"	"03739"		"HMV"					
"923"	"Sullivan"	"The Pirates of Penzance: Overture, part 2Sullivan"	"LIGHT OPERA ORCHESTRA"	"14-7-20"	"kelly "	"HO 4488 -1af"			"HMV"					
"924"	"Sullivan"	"The Pirates of Penzance: Overture, part 2 (set 2)Sullivan"	"LIGHT OPERA ORCHESTRA"	"14-7-20"	"kelly "	"HO 4488 -2af"	"3-0536"		"HMV"					
"925"	"Sullivan"	"The Pirates of Penzance: Overture, part 1Sullivan"	"LIGHT OPERA ORCHESTRA"	"14-7-20"	"kelly "	"HO 4489 -1af"			"HMV"					
"926"	"Sullivan"	"The Pirates of Penzance: Overture, part 1Sullivan"	"LIGHT OPERA ORCHESTRA"	"14-7-20"	"kelly "	"HO 4489 -2af"	"2-0535"		"HMV"					
"927"	"Glaser"	"In your arms, FoxtrotGlaser"	"MAYFAIR ORCHESTRA"	"14-7-20"	"kelly "	"HO 4490 af"	"3-0511"		"HMV"					
"928"	"Roberts"	"Patches, FoxtrotRoberts"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4507 -1af"			"HMV"					
"929"	"Roberts"	"Patches, Foxtrot Roberts"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4507 -2af"	"3-0502"		"HMV"					
"930"	"Gillespie"	"I’m getting tired of playing second fiddle, OnestepGillespie"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4508 -1af"			"HMV"					
"931"	"Gillespie"	"I’m getting tired of playing second fiddle, OnestepGillespie"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4508 -2af"	"3-0504"		"HMV"					
"932"	"Payne"	"Wonderful nights, WaltzPayne"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4509 af"	"3-0508"		"HMV"					
"933"	"Seymour"	"Eulalie, Valse tyroléanSeymour"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4510 -1af"			"HMV"					
"934"	"Seymour"	"Eulalie, Valse tyroléanSeymour"	"MAYFAIR ORCHESTRA"	"21-7-20"	"kelly "	"HO 4510 -2af"	"3-0509"		"HMV"					
"935"	"Leoncavallo"	"Paillasse: PrologueLeoncavallo"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4513 af"	"2-0432009"		"HMV"					
"936"	"Rossini"	"Guillaume Tell: Sois immobileRossini"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4514 -1af"			"HMV"					
"937"	"Rossini"	"Guillaume Tell: Sois immobileRossini"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4514 -2af"			"HMV"					
"938"	"Verdi"	"La Traviata: Lorsqu‘a de folles amoursVerdi"	"TILKIN SERVAIS (orchestra)"	"28-8-20"	"kelly "	"HO 4515 af"	"2-0432006"		"HMV"					
"939"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -1af"			"HMV"					
"940"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves (set 11) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -2af"	"03737"		"HMV"					
"941"	"Gilbert/Sullivan"	"The Yeomen of the Guard: When maiden loves Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4516 -3af"			"HMV"					
"942"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone to pine Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"31-8-20"	"kelly "	"HO 4517 -1af"			"HMV"					
"943"	"Gilbert/Sullivan"	"The Pirates of Penzance: Ah, leave me not alone to pine (set 17) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX"	"31-8-20"	"kelly "	"HO 4517 -2af"	"04290"		"HMV"					
"944"	"Gilbert/Sullivan"	"The Yeomen of the Guard: A man who would woo Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4518 -1af"			"HMV"					
"945"	"Gilbert/Sullivan"	"The Yeomen of the Guard: A man who would woo (set 19) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, NELLIE WALKER"	"31-8-20"	"kelly "	"HO 4518 -2af"	"04283"		"HMV"					
"946"	"Gilbert/Sullivan"	"The Pirates of Penzance: Finale A2 - Now what is this (set 21) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4519 -1af"	"04708"		"HMV"					
"947"	"Gilbert/Sullivan"	"The Pirates of Penzance: Finale A2 - Now what is this (set 21) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4519 -2af"			"HMV"					
"948"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Away, away, my heart’s on fire Gilbert/Sullivan; b) The Pirates of Penzance: All is prepared Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4520 -1af"			"HMV"					
"949"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Away, away, my heart’s on fire Gilbert/Sullivan; b) The Pirates of Penzance: All is prepared (set 16) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, SARAH JONES, NELLIE WALKER, ROBERT RADFORD, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4520 -2af"	"04289"		"HMV"					
"950"	"Gilbert/Sullivan"	"a) The Yeomen of the Guard: Were I thy bride Gilbert/Sullivan; b) The Yeomen of the Guard: Oh, Sergeant Meryll, is it true Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER, DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4521 -1af"			"HMV"					
"951"	"Gilbert/Sullivan"	"a) The Yeomen of the Guard: Were I thy bride Gilbert/Sullivan; b) The Yeomen of the Guard: Oh, Sergeant Meryll, is it true (set 16) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with NELLIE WALKER, DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE"	"2-9-20"	"kelly "	"HO 4521 -2af"	"04280"		"HMV"					
"952"	"Gilbert/Sullivan"	"The Yeomen of the Guard: To thy fraternal care (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE, WALTER GLYNNE, W. CLARKE"	"2-9-20"	"kelly "	"HO 4522 -1af"	"04281"		"HMV"					
"953"	"Gilbert/Sullivan"	"The Yeomen of the Guard: To thy fraternal care (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, GEORGE BAKER, ROBERT RADFORD, ERNEST PIKE, PETER DAWSON, EDWARD HALLAND, HAROLD WILDE, WALTER GLYNNE, W. CLARKE"	"2-9-20"	"kelly "	"HO 4522 -2af"			"HMV"					
"954"	"Anthony"	"Modern Babylon, WaltzAnthony"	"MAYFAIR ORCHESTRA"	"2-9-20"	"kelly "	"HO 4523 -1af"			"HMV"					
"955"	"Anthony"	"Modern Babylon, WaltzAnthony"	"MAYFAIR ORCHESTRA"	"2-9-20"	"kelly "	"HO 4523 -2af"	"3-0507"		"HMV"					
"956"	"Clayton"	"Miska, Oriental onestepClayton"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4524 -1af"	"3-0519"		"HMV"					
"957"	"Clayton"	"Miska, Oriental onestepClayton"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4524 -2af"			"HMV"					
"958"	"Derrick"	"Spaccabac, Oriental foxtrotDerrick"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4525 -1af"	"3-0501"		"HMV"					
"959"	"Derrick"	"Spaccabac, Oriental foxtrotDerrick"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4525 -2af"			"HMV"					
"960"	"Windeatt"	"When you love, you live, WaltzWindeatt"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4526 -1af"			"HMV"					
"961"	"Windeatt"	"When you love, you live, WaltzWindeatt"	"MAYFAIR ORCHESTRA"	"5-9-20"	"kelly "	"HO 4526 -2af"	"3-0506"		"HMV"					
"962"	"McKee"	"Youth and beauty, WaltzMcKee"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4527 -1af"			"HMV"					
"963"	"McKee"	"Youth and beauty, WaltzMcKee"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4527 -2af"	"3-0518"		"HMV"					
"964"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -1af"	"3-0500"		"HMV"					
"965"	"Ewing"	"Camel land, Oriental foxtrotEwing"	"MAYFAIR DANCE ORCHESTRA"	"8-9-20"	"kelly "	"HO 4528 -2af"			"HMV"					
"966"	"Oliver"	"Flower of SicilyOliver"	"RUBY HELDER (orchestra)"	"9-9-20"	"kelly "	"HO 4530 -1af"			"HMV"					
"967"	"Oliver"	"Flower of SicilyOliver"	"RUBY HELDER (orchestra)"	"9-9-20"	"kelly "	"HO 4530 -2af"			"HMV"					
"968"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan; b) The Pirates of Penzance: When a felon’s not engaged in his employment Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4548 -1af"			"HMV"					
"969"	"Gilbert/Sullivan"	"a) The Pirates of Penzance: Yes, I am brave Gilbert/Sullivan; b) The Pirates of Penzance: When a felon’s not engaged in his employment (set 18) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with DEREK OLDHAM, VIOLET ESSEX, PETER DAWSON, GEORGE BAKER, ERNEST PIKE, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4548 -2af"	"04291"		"HMV"					
"970"	"Gilbert/Sullivan"	"The Yeomen of the Guard: All thought of Leonard Meryll set aside (set 22) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, GEORGE BAKER, RUBY HEYL, ERNEST PIKE, PETER DAWSON, NELLIE WALKER, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4549 -1af"	"04286"		"HMV"					
"971"	"Gilbert/Sullivan"	"The Yeomen of the Guard: All thought of Leonard Meryll set aside (set 22) Gilbert/Sullivan"	"LIGHT OPERA ORCHESTRA, with VIOLET ESSEX, DEREK OLDHAM, GEORGE BAKER, RUBY HEYL, ERNEST PIKE, PETER DAWSON, NELLIE WALKER, EDWARD HALLAND, HAROLD WILDE"	"4-10-20"	"kelly "	"HO 4549 -2af"			"HMV"					
"972"	"Rossini"	"Stabat Mater: Inflammatus Rossini in Latin"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4553 -1af"	"02899"		"HMV"					
"973"	"Rossini"	"Stabat Mater: Inflammatus Rossini in Latin"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4553 -2af"			"HMV"					
"974"	"H D Parker"	"a) Gens duce splendida H D Parker; b) Hora novissimaH D Parker"	"BEN MILLETT (orchestra)"	"6-10-20"	"kelly "	"HO 4554 af"			"HMV"					
"975"	"Klein"	"The Lady of the Rose: Live, laugh and loveKlein"	"VIOLET ESSEX (orchestra)"	"8-10-20"	"kelly "	"HO 4560 af"	"03779"		"HMV"					
"976"	"Mendelssohn"	"Hear my Prayer: O for the wings of a doveMendelssohn"	"ROSINA BUCKMAN, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"19-10-20"	"kelly "	"HO 4566 -1af"	"03745"		"HMV"					
"977"	"Mendelssohn"	"Hear my Prayer: O for the wings of a doveMendelssohn"	"ROSINA BUCKMAN, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND) (orchestra)"	"19-10-20"	"kelly "	"HO 4566 -2af"			"HMV"					
"978"	"Leoncavallo"	"Pagliacci: Balatella - Shine, o thou glorious sunLeoncavallo"	"ROSINA BUCKMAN (orchestra)"	"19-10-20"	"kelly "	"HO 4567 af"	"03746"		"HMV"					
"979"	"arr Pether"	"Joy Ride - Lancer, Figures 1/2sarr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4580 -1af"	"3-0543"		"HMV"					
"980"	"arr Pether"	"Joy Ride - Lancer, Figures 1/2arr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4580 -2af"			"HMV"					
"981"	"arr Pether"	"Joy Ride - Lancer, Figures 3/4arr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4581 -1af"			"HMV"					
"982"	"arr Pether"	"Joy Ride - Lancer, Figures 3/4arr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4581 -2af"	"3-0544"		"HMV"					
"983"	"arr Pether"	"Joy Ride - Lancer, Figure 5arr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4582 -1af"	"3-0545"		"HMV"					
"984"	"arr Pether"	"Joy Ride - Lancer, Figure 5arr Pether"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4582 -2af"			"HMV"					
"985"	"Francis Day"	"Bubbles: Swing time, ValseFrancis Day"	"MAYFAIR DANCE ORCHESTRA"	"28-10-20"	"kelly "	"HO 4583 af"	"3-0546"		"HMV"					
"986"	"Robert Stolz"	"Marie du Stolz von WahringRobert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4584 af"	"2-0240500"		"HMV"					
"987"	"Robert Stolz"	"Salome, Foxtrot Op 355Robert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-28"	"kelly "	"HO 4585 af"	"2-0240502"		"HMV"					
"988"	"Robert Stolz"	"Dann geh ich hinaus in den Wienerwald Op 360aRobert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4586 -1af"			"HMV"					
"989"	"Robert Stolz"	"Dann geh ich hinaus in den Wienerwald Op 360aRobert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4586 -2af"	"2-0240501"		"HMV"					
"990"	"Sidney Ward"	"Luna, Foxtrot Op 500Sidney Ward"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4587 af"	"2-0240503"		"HMV"					
"991"	"Robert Stolz"	"Halloh, du süsse Klingelfee, Teleph-one-step Op 341Robert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4588 af"	"2-0240504"		"HMV"					
"992"	"Robert Stolz"	"Am Kongo und am Nil, Onestep Op 345Robert Stolz"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4589 af"	"2-0240505"		"HMV"					
"993"	"Redstone"	"A Night Out: Selection, part 1 Redstone [The Hotel Pimlico; You’ve got to learn to love some day; Bolshevik love; The Maid of Clay; Daughters]"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4590 -1af"			"HMV"					
"994"	"Redstone"	"A Night Out: Selection, part 1 Redstone [The Hotel Pimlico; You’ve got to learn to love some day; Bolshevik love; The Maid of Clay; Daughters]"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4590 -2af"	"3-0547"		"HMV"					
"995"	"Redstone"	"A Night Out: Selection, part 2 Redstone [It’ll be all the same; Choo! What a silly idea; There’s one little girl for me; The Missus is going away; The Hotel Pimlico] C999"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4591 -1af"	"3-0548"		"HMV"					
"996"	"Redstone"	"A Night Out: Selection, part 2 Redstone [It’ll be all the same; Choo! What a silly idea; There’s one little girl for me; The Missus is going away; The Hotel Pimlico]"	"MAYFAIR DANCE ORCHESTRA"	"1-11-20"	"kelly "	"HO 4591 -2af"			"HMV"					
"997"	"Bernard"	"Zuluhan, Oriental foxtrotBernard"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4599 af"			"HMV"					
"998"	"Hargreaves/Neat"	"Puck-a-pu, OnestepHargreaves/Neat"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4600 -1af"			"HMV"					
"999"	"Hargreaves/Neat"	"Puck-a-pu, OnestepHargreaves/Neat"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4600 -2af"	"3-0556"		"HMV"					
"1000"	"de Rose/Coslow"	"Picaninny dreams, Waltzde Rose/Coslow"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4601 af"	"3-0555"		"HMV"					
"1001"	"Nevill"	"Cannibal Island, Eccentric onestepNevill"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4602 af"	"3-0557"		"HMV"					
"1002"	"Lynde"	"La poupée animée, SchottischLynde"	"MAYFAIR DANCE ORCHESTRA"	"10-11-20"	"kelly "	"HO 4603 af"	"3-0566"		"HMV"					
"1003"	"Daniderff"	"Viens près de moi, HabaneraDaniderff"	"MAYFAIR DANCE ORCHESTRA"	"12-11-20"	"kelly "	"HO 4604 af"	"3-0558"		"HMV"					
"1004"	"Webb"	"That haunting tangoWebb"	"MAYFAIR DANCE ORCHESTRA"	"12-11-20"	"kelly "	"HO 4605 -1af"			"HMV"					
"1005"	"Webb"	"That haunting tangoWebb"	"MAYFAIR DANCE ORCHESTRA"	"12-11-20"	"kelly "	"HO 4605 -2af"	"3-0559"		"HMV"					
"1006"	"Tunbridge"	"Naughty naughty, OnestepTunbridge"	"MAYFAIR DANCE ORCHESTRA"	"12-11-20"	"kelly "	"HO 4606 af"	"3-0554"		"HMV"					
"1007"	"Varney"	"Paquita, WaltzVarney"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4623 af"	"3-0565"		"HMV"					
"1008"	"Kálmán"	"Das Holländweibchen, WalzerKálmán"	"MAYFAIR DANCE ORCHESTRA"	"18-11-20"	"kelly "	"HO 4624 -1af"	"[dated as given]"		"HMV"					
"1009"	"Kálmán"	"Das Holländweibchen, WalzerKálmán"	"MAYFAIR DANCE ORCHESTRA"	"18-11-20"	"kelly "	"HO 4624 -2af"			"HMV"					
"1010"	"Thompson"	"K’Nicker, K’Nocker, K’Nack, OnestepThompson"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4625 -1af"			"HMV"					
"1011"	"Thompson"	"K’Nicker, K’Nocker, K’Nack, OnestepThompson"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4625 -2af"	"3-0567"		"HMV"					
"1012"	"Pollock"	"Buddha, FoxtrotPollock"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4626 af"	"Z-040544"		"HMV"					
"1013"	"Pether"	"Somebody, OnestepPether"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4627 af"	"3-0568"		"HMV"					
"1014"	"Benatzky"	"Yuschi Tanzi: Yuschi WalzerBenatzky"	"MAYFAIR DANCE ORCHESTRA"	"17-11-20"	"kelly "	"HO 4628 af"			"HMV"					
"1015"	"Purcell"	"Scipio: Arise ye subterranean windsPurcell"	"ROBERT RADFORD (orchestra)"	"23-11-20"	"kelly "	"HO 4642 -1af"	"02909"		"HMV"					
"1016"	"Purcell"	"Scipio: Arise ye subterranean windsPurcell"	"ROBERT RADFORD (orchestra)"	"23-11-20"	"kelly "	"HO 4642 -2af"			"HMV"					
"1017"	"Ricci"	"The Prisoner of Edinburgh: Standing by the mizzenmastRicci"	"ROBERT RADFORD (orchestra)"	"23-11-20"	"kelly "	"HO 4643 -1af"			"HMV"					
"1018"	"Ricci"	"The Prisoner of Edinburgh: Standing by the mizzenmastRicci"	"ROBERT RADFORD (orchestra)"	"23-11-20"	"kelly "	"HO 4643 -2af"	"02910"		"HMV"					
"1019"	"Mozart"	"The Marriage of Figaro: Now your days of philandering are over Mozart"	"PETER DAWSON (orchestra)"	"25-11-20"	"kelly "	"HO 4644 -1af"	"02930"		"HMV"					
"1020"	"Mozart"	"The Marriage of Figaro: Now your days of philandering are overMozart"	"PETER DAWSON (orchestra)"	"25-11-20"	"kelly "	"HO 4644 -2af"			"HMV"					
"1021"	"Gay/Frederick Austin"	"a) The Beggars’ Opera: O Polly, you might have toyed and kissed Gay/Frederick Austin; b) The Beggars’ Opera: My heart was so free (Gay/Frederick Austin); c) The Beggars’ Opera: Cease your fuming Gay/Frederick Austin"	"FREDERICK AUSTIN"	"10-12-20"	"kelly "	"HO 4656 af"	"04294"		"HMV"					
