position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"169","FALLA","La vida breve - Interlude and dance","New York Philharmonic","1953-11-02","gray ",,"AAL-44","New York, Columbia 30th Street Studio","Columbia",,,,,
"170","FALLA","La vida breve - Interlude and dance","New York Philharmonic","1953-11-02","gray ",,"ML-5172","New York, Columbia 30th Street Studio","Columbia",,,,,
"171","FALLA","La vida breve - Interlude and dance","New York Philharmonic","1965-02-16","gray ",,"MS-6786","New York, Manhattan Center","Columbia",,,,,
"172","FALLA","La vida breve - Interlude; Danse","Orchestre de la Société des Concerts du Conservatoire","1961-01-30","gray ",,"ASDF247","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"173","FALLA","La vida breve - Spanish dance","Kostelanetz, André","1955-08-25","gray ",,"CL-763","New York, Columbia 30th Street Studio","Columbia",,,,,
"174","FALLA","La vida breve - Spanish dance","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"175","FALLA","La vida breve; Ritual fire dance","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,"Angel S-36195","Paris, Salle Wagram","Voix de son maître",,,,,
"176","FALLA","La vide breve","Orchestre de la Société des Concerts du Conservatoire","1962-02-27","gray ",,"S-35937","Paris, Salle Wagram","Voix de son maître",,,,,
"177","FALLA","El sombrero de tres picos (The three-cornered hat) - Scenes and Dances, part 1","London Symphony Orchestra","1946-11-15","gray ","AR 10852","K1796",,"Decca",,,,,
"178","FALLA","El sombrero de tres picos (The three-cornered hat) - Scenes and Dances, part 1","London Symphony Orchestra","1946-11-15","gray ","AR 10853","K1797",,"Decca",,,,,
"179","FALLA","Noches en los jardines de Espana","Ceská filharmonie","1962-11-28","gray ",,"DV5962",,"Supraphon",,,,,
"180","FALLA","El amor brujo","Ceská filharmonie","1950-11-27","gray ",,"18801",,"Supraphon",,,,,
"181","FALLA","El amor brujo","Ceská filharmonie","1950-11-27","gray ",,"18802",,"Supraphon",,,,,
"182","FALLA","El amor brujo","Ceská filharmonie","1950-11-27","gray ",,"18803",,"Supraphon",,,,,
"183","FALLA","El amor brujo - Ritual fire dance","Philharmonia Orchestra","1961-05-31","gray ",,,"London, EMI Studio No. 1, Abbey Road",,,,,,
"184","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1957-07-25","gray ",,"CDEA 5502","London, Kingsway Hall","Columbia",,,,,
"185","FALLA","El sombrero de los tres picos - Three dances","Ceská filharmonie","1965-02-07","gray ",,"DV6168",,"Supraphon",,,,,
"186","FALLA","L’Amour Sorcier: Danse du Feu","Suzie-Welty, piano","1931-01-26","gray ","2G 117","L910",,"Voix de son maître",,,,,
"187","FALLA","La vida breve - Danza espagnola No. 1","Jascha Heifetz, violin, Emanuel Bay, piano","1935-12-11","gray ","2EA 2581","DB2846","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"188","FALLA","La vida breve - Spanish dance","Ginette Neveu, violin, Jean Neveu, piano","1946-08-12","gray ","0EA 11164","DA1865","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"189","FALLA","La vida breve - Vivan los que rien!","Philharmonia Orchestra","1948-03-14","gray ","2EA 12817","DB6702","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"190","FALLA","La vida breve - Alli esta! Riyendo","Philharmonia Orchestra","1948-03-14","gray ","2EA 12818","DB6702","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"191","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1951-11-14","gray ","2EA 16125",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"192","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1951-11-14","gray ","2EA 16126",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"193","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1951-11-14","gray ","2EA 16127",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"194","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1951-11-14","gray ","2EA 16128",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"195","FALLA","El sombrero de los tres picos - Suite","Philharmonia Orchestra","1951-11-14","gray ","2EA 16129",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"196","FALLA","La vida breve - Intermezzo; Danza","London Symphony Orchestra","1953-07-01","gray ",,"PMC1006. MGM E3073","London, EMI Studio No. 1, Abbey Road","Parlophone",,,,,
"197","FALLA","El Retablo de Maese Pedro","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"198","FALLA","Psyché","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"199","FALLA","Harpsichord Concerto","Ensemble","1971-12-27","gray ",,"70713",,"Erato",,,,,
"200","FALLA","El amor brujo","Wiener Symphoniker","1960-09-20","gray ",,"PL11910","Grosser Saal, Konzerthaus","VOX",,,,,
"201","FALLA","Three Cornered Hat","Wiener Symphoniker","1960-09-20","gray ",,"PL11910","Grosser Saal, Konzerthaus","VOX",,,,,
"202","FALLA","3-cornered hat","Cases, piano","1943-04-06","gray ","12682",,,"Odéon",,,,,
"203","FALLA","El amor brujo -","Cases, piano","1943-04-08","gray ","12684",,,"Odéon",,,,,
"204","FALLA",,"Rosa Maria Kucharski, piano","1955-12-15","gray ",,"33LC1016",,"Regal",,,,,
"205","FALLA","El sombrero de los tres picos","St. Louis Symphony Orchestra","1953-12-15","gray ",,"P-8257","St. Louis, Kiel Auditorium","Capitol",,,,,
"206","FALLA","Harpsichord concerto","Jean-Pierre Rampal, flute",,"gray ",,"260C088",,"Ducretet Thomson",,,,,
"207","FALLA","Psyche","Jean-Pierre Rampal, flute",,"gray ",,"260C088",,"Ducretet Thomson",,,,,
"208","FALLA","Hommage a Debussy","Jean-Pierre Rampal, flute",,"gray ",,"260C088",,"Ducretet Thomson",,,,,
"209","FALLA","Soneto a","Jean-Pierre Rampal, flute",,"gray ",,"260C088",,"Ducretet Thomson",,,,,
"210","FALLA","El retablo de Maese Pedro","Lola Rodriges Aragon, soprano, Ana-Maria Iriarte, mezzo-soprano, Gaetano Renom, tenor, Manuel Ausensi, baritone","1953-04-21","gray ",,"FC1026",,"Columbia",,,,,
"211","FALLA","El retablo de Maese Pedro","Lola Rodriges Aragon, soprano, Ana-Maria Iriarte, mezzo-soprano, Gaetano Renom, tenor, Manuel Ausensi, baritone","1953-04-21","gray ",,"FCX217",,"Columbia",,,,,
"212","FALLA","Pano moruno, El","Renée Chemet, violin",,"gray ","Bb 8887","DA814",,"HMV",,,,"DA_814_Bb_8887-4.flac",
"213","FALLA","Jota","Tito Schipa, tenor","1925-06-16","gray ","B","DA751",,"Victor",,,,,
"214","FALLA","DE FALLA Jota","Renée Chemet, violin",,"gray ","Bb 8890","DA814",,"HMV",,,,"DA_814_Bb_8890-1.flac",
"215","FALLA","Jota","Miguel Fleta, tenor","1929-03-26","gray ","BJ 2062","DA1036",,"HMV",,,,,
"216","FALLA","Jota","Renato de Barbieri, violin",,"gray ","unknown","DA11317",,"HMV",,,,,
"217","FALLA","Jota","Gianna Pederzini, mezzo-soprano","1942-01-01","gray ","0BA 4980","DA5425",,"La voce del padrone",,,,,
"218","FALLA","Nana - Berceuse","Miguel Fleta, tenor","1929-03-26","gray ","BJ 2061","DA1036",,"HMV",,,,,
"219","FALLA","El Amor brujo - Danza rituel del fuego (Ritual fire dance)","Artur Rubinstein, piano","1930-07-22","gray ","Bb 19928","DA1151",,"HMV",,,,,
"220","FALLA","Danza del molinero","Emilio Pujol, guitar, Matilde Cuervas, guitar",,"gray ","unknown","DA4232",,"HMV",,,,,
"221","FALLA","Dance","Emilio Pujol, guitar, Matilde Cuervas, guitar",,"gray ","unknown","DA4232",,"HMV",,,,,
"222","FALLA","Andalusa","Leopoldo Querol, piano",,"gray ","unknown","DA4251",,"HMV",,,,,
"223","FALLA","El Amor brujo - Danza del terror","Artur Rubinstein, piano","1930-07-22","gray ","Bb 19927","DA1151",,"HMV",,,,,
"224","FALLA","Ritual fire Dance","José Iturbi, piano","1944-12-06","gray ","unknown","DA1853",,"HMV",,,,,
"225","FALLA","Dance of terror","José Iturbi, piano","1944-12-06","gray ","unknown","DA1853",,"HMV",,,,,
"226","FALLA","Aragonese","Leopoldo Querol, piano",,"gray ","unknown","DA4251",,"HMV",,,,,
"227","FALLA","Jota","Renato de Barbieri, violin","1949-12-01","gray ","0BA 7187","DA11329",,"La voce del padrone",,,,,
"228","FALLA","El amor brujo - Pantomime","Ferrero, Willy",,"gray ","2-","BB25016",,"Cetra",,,,,
"229","FALLA","El amor brujo - Danza rituel del fuego","Ferrero, Willy",,"gray ","2-","BB25016",,"Cetra",,,,,
"230","FALLA","La vida breve - Interlude","Ferrero, Willy",,"gray ","2- 70340","BB25043",,"Cetra",,,,,
"231","FALLA","La vida breve - Danza No. 1","Ferrero, Willy",,"gray ","2- 70341","BB25043",,"Cetra",,,,,
"232","FALLA","La vida breve - Interlude","Ferrero, Willy",,"gray ","2- 70340","CB20178; CC2191",,"Cetra",,,,,
"233","FALLA","La vida breve - Danza No. 1","Ferrero, Willy",,"gray ","2-","CB20178; CC2191",,"Cetra",,,,,
"234","FALLA","La Vida breve - Interlude; Danza no. 1","Berliner Philharmoniker","1928-01-01","gray ","bm 1025 bm","66724",,"Polydor",,,,,
"235","FALLA","La Vida breve - Interlude; Danza no. 1","Berliner Philharmoniker","1928-01-01","gray ","bm 1026 bm","66724",,"Polydor",,,,,
"236","FALLA","Noches en los jardines de Espana","Lucette Descaves-Truc, piano","1939-06-14","gray ","2LA 3122","DB5097",,"Voix de son maître",,,,,
"237","FALLA","El amor brujo - Danza rituel de Fuego",,"1930-09-30","gray ","98713 4","50258-D",,"Columbia",,,,,
"238","FALLA","El amor brujo - Danza rituel de Fuego",,"1929-05-04","gray ","98658 2","50149-D",,"Columbia",,,,,
"239","FALLA","El amor brujo - Danza rituel de Fuego","Jose Echaniz, piano","1930-09-30","gray ","98713","50258-D",,"Columbia",,,,,
"240","FALLA","El amor brujo - Danza rituel de Fuego","Myra Hess, piano","1929-05-04","gray ","98658","50149-D",,"Columbia",,,,,
"241","FALLA","3 Dances",,"1938-06-27","gray ","BS 023900","DA4318",,"Victor",,,,,
"242","FALLA","3 Dances",,"1938-06-27","gray ","BS 023901","DA4318",,"Victor",,,,,
"243","FALLA","3 Dances",,"1938-06-27","gray ","BS 023902","DA4319",,"Victor",,,,,
"244","FALLA","3 Dances",,"1938-06-27","gray ","BS 023903","DA4319",,"Victor",,,,,
"245","FALLA","Ritual fire dance","Ida Presti, Alexandre Lagoya, guitars",,"gray ",,"6504 049",,"Philips",,,,,
"246","FALLA","La vida breve - Danza No. 2","Gonzalo Soriano, piano","1948-07-12","gray ","2EA 13143","C3799",,"HMV",,,,,
"247","FALLA","La vida breve - Spanish dance no. 1","Ida Haendel, violin, Gerald Moore, piano","1953-12-30","gray ","2EA 18052","C4262",,"HMV",,,,,
"248","FALLA","El amor brujo - Ritual fire dance","Larry Adler, harmonica","1935-02-11","gray ","CA 14931","DB1522",,"Columbia",,,,,
"249","FALLA","Hommage for the tomb of Debussy","Albert Harris, guitar","1937-10-08","gray ","CA 16607","DB1789",,"Columbia",,,,,
"250","FALLA",,,"1954-10-25","gray ","0","LPX131",,"Hung",,,,,
"251","FALLA",,,"1954-10-25","gray ","0","LPX131",,"Hung",,,,,
"252","FALLA","Nights in the Gardens of Spain","Orchestre Lamoureux","1955-07-09","gray ",,"A00371L. Epic LC-3305","Paris","Philips",,,,,
"253","FALLA","Nights in the Gardens of Spain","Orchestre Lamoureux","1955-11-07","gray ",,"A00371L","Paris, Salle Apollo","Philips","Ginneken / Boutot / Lauterslager",,,,
"254","FALLA","Nights in the gardens of Spain","Jutta Czapski, piano","1981-10-22","gray ",,"827687","Berlin, Christuskirche","Eterna",,,,,
"255","FALLA","Noches en los jardines de Espana","New Symphony Orchestra","1951-07-02","gray ",,"LL445","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"256","FALLA","Noches en los jardines de Espana","Orchestre National de la Radiodiffusion française","1953-12-18","gray ",,"FC25027","Paris, Maison de la Mutualité","Columbia",,,,,
"257","FALLA","Noches en los jardines de Espana","Orchestre National de la Radiodiffusion française","1953-12-18","gray ",,"FCX272","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"258","FALLA","Noches en los jardines de Espana","Radio-Symphonie-Orchester Berlin","1957-06-02","gray ",,"19098","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"259","FALLA","Noches en los jardines de Espana","Orchestre Colonne","1958-09-18","gray ",,"UNISSUED","Paris, Salle Wagram","Columbia","PV / Gamsohn",,,,
"260","FALLA","Noches en los jardines de Espana","Orchestre Lamoureux","1960-10-03","gray ",,"835072 AY","Paris, Maison de la Mutualité","Philips","Negri/Jansen/Janszen",,,,
"261","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3165","Philadelphia, Academy of Music","RCA Victor",,,,,
"262","FALLA","Noches en los jardines de Espana","Orchestre de la Suisse Romande","1970-09-06","gray ",,"CS6733","Geneva, Victoria Hall","Decca","Woolcock/Lock & Tryggvason",,,,
"263","FALLA","Noches en los jardines de Espana","London Philharmonic Orchestra","1983-07-05","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"264","FALLA","Noches en los jardines de Espana","Jan Panenka, piano",,"gray ",,"820569",,"Supraphon",,,,,
"265","FALLA","Noches en los jardines de Espana","Orquesta Nacional de España",,"gray ",,"CS6046","unknown","Discos Columbia",,,,,
"266","FALLA","Noches en los jardines de España","Symphonie-Orchester des Bayerischen Rundfunks","1965-06-10","gray ",,"139116","München, Herkulessaal","Deutsche Grammophon",,,,,
"267","FALLA","Noches en los jardines de España","London Symphony Orchestra","1977-04-16","gray ",,"ARL1-3004",,"RCA Victor",,,,,
"268","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","New York Philharmonic","1956-11-02","gray ",,"ML-5172","New York, Columbia 30th Street Studio","Columbia",,,,,
"269","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1961-11-02","gray ",,"MS-6629","Philadelphia, Town Hall","Columbia",,,,,
"270","FALLA","Noches en los jardines de Espana; Harpsichord concerto","Orchestre de la Societe des concerts du Conservatoire","1963-01-01","gray ",,"ASDF778","Paris, Salle Wagram","Voix de son maître",,,,,
"271","FALLA","Noches en los jardines de Espana; Iberia (excerpts)","Orchestre de Paris","1986-02-07","gray ",,"75316","Paris, Salle Pleyel","Erato",,,,,
"272","FALLA","Noches en los jardins de Espana / El amor brujo","Alicia de Larrocha, piano",,"gray ",,"3192",,"Erato",,,,,
"273","FALLA","Noches en los jardins de Espana / El amor brujo","Alicia de Larrocha, piano",,"gray ",,"50092",,"Erato",,,,,
"274","FALLA","Amor brujo / Three cornered Hat","Orchestre de concerts Lam","1964-01-03","gray ",,"6500 426",,"Philips",,,,,
"275","FALLA","Piano works","Alicia de Larrocha, piano","1960-04-21","gray ",,"3162","Paris, Salle Aydar","Erato",,,,,
"276","FALLA","Piano works","Teresa Llacuna, piano","1975-07-28","gray ",,"C065-14067","Paris, Salle Wagram","Voix de son maître","PV",,,,
"277","FALLA","Pieces espagnoles","Cor de Groot, piano","1955-01-03","gray ",,"N00761R","Amsterdam, Bachzaal","Philips","Ginneken / Jansen / Huizinga",,,,
"278","FALLA","Psyché","London Sinfonietta","1979-04-17","gray ",,"ZRG921","London, Rosslyn Hill Unitarian Chapel","Argo","Walker/Goodall and Cook",,,,
"279","FALLA","Psyche / Soneto a Cordoba / canciones sefardies","Trio a cordes francais","1969-02-17","gray ",,"ASD2649","Paris, Salle Wagram","Voix de son maître",,,,,
"280","FALLA","Siete canciones populares espanolas","Aurelio Estanislao, baritone, Hedy Salquin, piano","1954-10-14","gray ",,"LD9180","Geneva, Victoria Hall","Decca","Olof, Andry & Walker/Went",,,,
"281","FALLA","Siete canciones populares espanolas","Montserrat Caballé, soprano, Miguel Zanetti, piano",,"gray ",,"OS26575","unknown","Discos Columbia",,,,,
"282","FALLA","Siete canciones populares españolas","Teresa Berganza, mezzo-soprano, Narcisco Yepes, guitar","1976-12-15","gray ",,"2530 875","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"283","FALLA","Sombrero de los tres picos","Orchestre Des Concerts de Madrid","1960-12-05","gray ",,"LDE3175","Madrid","Erato",,,,,
"284","FALLA","Sombrero de los tres picos","Orchestre Des Concerts de Madrid","1960-12-05","gray ",,"STE50059","Madrid","Erato",,,,,
"285","FALLA","Vexilla regis","RTV Orchestra Madrid","1968-10-18","gray ",,"839776 LY","Madrid, Convento de San Pedro Mar","Philips","Negri/Witteveen/Hummeling",,,,
"286","FALLA","La vida breve - Intermezzo; dance","Orchestre symphonique de l'INR","1955-10-01","gray ",,"UV122","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"287","FALLA","Noches en los jardines de Espana","Orchestre symphonique de l'INR","1958-04-02","gray ",,"SLT43017","Brussels, Palais des Beaux Arts","Telefunken","Otto",,,,
"288","FALLA","Noches en los jardines de Espana","Orchestre symphonique de l'INR","1958-04-02","gray ",,"STE10166","Brussels, Palais des Beaux Arts","Telefunken","Otto",,,,
"289","FALLA","Noches en los jardines de Espana","Orchestre symphonique de l'INR","1958-04-02","gray ",,"STE10167","Brussels, Palais des Beaux Arts","Telefunken","Otto",,,,
"290","FALLA","El sombrero de tres picos (The three-cornered hat) - Three Dances","Chicago Symphony Orchestra","1958-04-26","gray ",,"LSC-2230","Chicago, Orchestra Hall","RCA Victor",,,,,
"291","FALLA","La vida breve - Spanish dance No. 1","Chicago Symphony Orchestra","1958-04-26","gray ",,"LSC-2230","Chicago, Orchestra Hall","RCA Victor",,,,,
"292","FALLA","El amor brujo","Chicago Symphony Orchestra","1963-03-04","gray ",,"LSC-2695","Chicago, Orchestra Hall","RCA Victor",,,,,
"293","FALLA","Falla: Piano Music of De Falla (complete)",,,"gray ",,"WL5218",,"Westminster",,,,,
"294","FALLA","Falla: El Retablo de Maese Pedro/El Amor Brujo",,,"gray ",,"WL5238",,"Westminster",,,,,
"295","FALLA","El Amor Brujo","L'orchestre de Theatre national de l'Opera",,"gray ",,"WST14021","Theatre Apollo, Paris","Westminster",,,,,
"296","FALLA","Sombrero de tres picos","L'orchestre de Theatre national de l'Opera",,"gray ",,"WST14028","Theatre Apollo, Paris","Westminster",,,,,
"297","FALLA",,"Vienna State Opera Orchestra","1957-06-01","gray ",,"WST14032","Mozartsaal","Westminster",,,,,
"298","FALLA","El Amor Brujo excerpts","Vienna State Opera Orchestra","1957-06-01","gray ",,"WST14032","Mozartsaal","Westminster",,,,,
"299","FALLA","El sombrero de los tres picos","Rosenthal, Manuel",,"gray ",,"XWN18798",,"Westminster",,,,,
"300","FALLA","El Amor Brujo; Nights in the Gardens of Spain","Rosenthal, Manuel",,"gray ",,"XWN18803",,"Westminster",,,,,
"301","FALLA","Canciones populares españolas - Nana","Pablo Casals, cello, Eugene Istomin, piano","1953-06-01","gray ",,"ML-4926","Prades, l’église St-Pierre","Columbia",,,,,
"302","FALLA","El sombrero de los tres picos (The three-cornered hat) - Miller's dance 'Farucca'","Artur Rubinstein, piano","1954-02-14","gray ",,"LM-2181","Hollywood, Victor Studios","RCA Victor",,,,,
"303","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","San Francisco Symphony Orchestra","1957-03-25","gray ",,"LSC-2430","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"304","FALLA","El Amor brujo - Danza rituel del fuego (Ritual fire dance)","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"305","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3108","Philadelphia, Academy of Music","RCA Victor",,,,,
"306","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","St. Louis Symphony Orchestra","1949-11-18","gray ",,"LM-1091","St. Louis","RCA Victor",,,,,
"307","FALLA",,"Minneapolis Symphony Orchestra","1957-04-21","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"308","FALLA","El sombrero de tres picos (The three-cornered hat)","London Symphony Orchestra","1959-11-23","gray ",,"SDBR3057","London, Walthamstow Assembly Hall","Everest",,,,,
"309","FALLA","Harpsichord Concerto","London Symphony Orchestra","1964-07-11","gray ",,"UNISSUED","London, Watford Town Hall","Mercury",,,,,
"310","FALLA","El sombrero de tres picos (The three-cornered hat) - Three Dances","London Symphony Orchestra","1976-12-15","gray ",,"ASD3338. Angel S-37409","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"311","FALLA","Noches en los jardines de España","London Symphony Orchestra","1977-04-16","gray ",,"ARL1-3004","London, Walthamstow Assembly Hall","RCA Red Seal",,,,,
"312","FALLA","Harpsichord Concerto","London Symphony Orchestra","1977-04-16","gray ",,"ARL1-3004","London, Walthamstow Assembly Hall","RCA Red Seal",,,,,
"313","FALLA","La vida breve","Ambrosian Opera Chorus; London Symphony Orchestra","1978-01-06","gray ",,"2707 108","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"314","FALLA","El amor brujo","London Symphony Orchestra","1978-01-10","gray ",,"2531 029","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"315","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","London Symphony Orchestra","1978-09-20","gray ",,"SDG302","London, Anvil Film Studios","Chalfont",,,,,
"316","FALLA","El amor brujo - Pantomime","London Symphony Orchestra","1978-09-20","gray ",,"SDG302","London, Anvil Film Studios","Chalfont",,,,,
"317","FALLA","El sombrero de tres picos (The three-cornered hat) - Final dance","London Symphony Orchestra","1978-09-20","gray ",,"SDG302","London, Anvil Film Studios","Chalfont",,,,,
"318","FALLA","El amor brujo","Pittsburgh Symphony Orchestra","1946-02-05","gray ",,"ML-2006","Pittsburgh, Syria Mosque","Columbia",,,,,
"319","FALLA","Fire Dance (No. 7-from El Amor Brujo-love, The Magician)","Oscar Levant, piano","1944-11-24","gray ",,"ML-2018",,"Columbia",,,,,
"320","FALLA","Miller's Dance. (No. 2 From The Three Cornered Hat); Tango In D Major","Oscar Levant, piano","1944-11-22","gray ",,"ML-2018",,"Columbia",,,,,
"321","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ",,"ML-2050","New York, Liederkranz Hall","Columbia",,,,,
"322","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ",,"ML-2050","New York, Liederkranz Hall","Columbia",,,,,
"323","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ",,"ML-2050","New York, Liederkranz Hall","Columbia",,,,,
"324","FALLA","Seguidille; They all dance the samba","Carol Brice, contralto","1947-09-16","gray ",,"ML-2108",,"Columbia",,,,,
"325","FALLA","Canciones populares españolas","Lydia Ibarrondo, mezzo-soprano, Miguel Sandoval, piano","1950-11-14","gray ",,"ML-2189",,"Columbia",,,,,
"326","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","Kostelanetz, André","1946-09-18","gray ",,"ML-4065",,"Columbia",,,,,
"327","FALLA","La vida breve -","Royal Philharmonic Orchestra","1958-04-28","gray ",,"ASD281","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"328","FALLA","El sombrero de los tres picos - Suites No. 1 + 2","Royal Philharmonic Orchestra","1958-05-05","gray ",,"ASD281","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"329","FALLA","Ritual fire dance","Royal Philharmonic Orchestra","1957-09-16","gray ",,"ASD281","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"330","FALLA","The three-cornered hat; complete ballet","Arambarri, Jesus",,"gray ",,"ML-5358",,"Columbia",,,,,
"331","FALLA","Concerto for harpsichord and ensemble","Sylvia Marlowe, harpsichord","1964-12-28","gray ",,"DL-710108",,"Decca",,,,,
"332","FALLA","Concerto for harpsichord, flute, oboe, clarinet, violin, and 'cello","Orquesta Nacional de España",,"gray ",,"CS6028","Madrid","Discos Columbia",,,,,
"333","FALLA","Concerto for harpsichord, flute, oboe, clarinet, violin, cello and chamber orchestra","New York Philharmonic","1975-03-22","gray ",,"M-33970","New York, Manhattan Center","Columbia",,,,,
"334","FALLA","Cuatro piezas españolas","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6866","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"335","FALLA","Cuatro piezas españolas","Alicia de Larrocha, piano","1973-06-25","gray ",,"CS6881","London, Kingsway Hall","Decca","Woolcock/Wade & Eadon",,,,
"336","FALLA","La Vida Breve - Spanish dance","Szymon Goldberg, violin","1948-06-01","gray ","CXE 12285",,,"Parlophone",,,,,
"337","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12927","R20589",,"Parlophone",,,,,
"338","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12928","R20589",,"Parlophone",,,,,
"339","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12929","R20590",,"Parlophone",,,,,
"340","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12930","R20590",,"Parlophone",,,,,
"341","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12931","R20591",,"Parlophone",,,,,
"342","FALLA","Suite of themes from El amor prujo","George Shavchavadze, piano","1950-05-12","gray ","CXE 12932","R20591",,"Parlophone",,,,,
"343","FALLA","The Three-cornered Hat. Ballet Suite For Orchestra. Danza Final (First Half)","Orquestra sinfonico de Madrid","1928-04-18","gray ","WKX 77","9684",,"Columbia",,,,,
"344","FALLA","The Three-cornered Hat. Ballet Suite For Orchestra. Danza Final (Completion)","Orquestra sinfonico de Madrid","1928-04-18","gray ","WKX 78","9684",,"Columbia",,,,,
"345","FALLA","The Three-cornered Hat. Ballet Suite For Orchestra. Los Vecinos","Orquestra sinfonico de Madrid","1928-04-18","gray ","WKX 79","9683",,"Columbia",,,,,
"346","FALLA","The Three-cornered Hat. Ballet Suite For Orchestra. Danza Del Molinero","Orquestra sinfonico de Madrid","1928-04-18","gray ","WKX 80","9683",,"Columbia",,,,,
"347","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-02","gray ","WKX 184","AG8006",,"Columbia",,,,,
"348","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-02","gray ","WKX 185","AG8006",,"Columbia",,,,,
"349","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-03","gray ","WKX 186","AG8007",,"Columbia",,,,,
"350","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-03","gray ","WKX 187","AG8007",,"Columbia",,,,,
"351","FALLA","El amor brujo - En la cueca","Halffter, Ernesto","1929-11-04","gray ","WKX 188",,,"Columbia",,,,,
"352","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-04","gray ","WKX 189","AG8008",,"Columbia",,,,,
"353","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Ernesto Halffter, piano","1929-11-05","gray ","WKX 190","AG8008",,"Columbia",,,,,
"354","FALLA","Ritual fire dance",,"1929-07-05","gray ","WFX 224","D17202",,"Columbia",,,,,
